�S���n�������c�̃R�[�h,ID,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�s�撬���R�[�h,�n�������c�̖�,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,�摜,�摜_���C�Z���X,���l
122033,,�����������Z,���º���ݺ���,,122033,,��t���s��s��z2����2-1,��t��,�s��s,��z2����,2-1,,35.75359,139.927977,,(047)371-6100,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://cms1.chiba-c.ed.jp/kokubun-h/,,,
122033,,�咬���w�Z,��������ޯ��,,122033,,��t���s��s�咬84-10,��t��,�s��s,�咬,84-10,,35.77180422,139.9570251,,(047)337-3610,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ohmachi-syo.ichikawa-school.ed.jp/,,,
122033,,�唐���w�Z,���޼ܼ���ޯ��,,122033,,��t���s��s��쒬2����1877,��t��,�s��s,��쒬2����,1877,,35.75031514,139.9538513,,(047)337-8141,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ohkashiwa-syo.ichikawa-school.ed.jp/,,,
122033,,��쏬�w�Z,��ɼ���ޯ��,,122033,,��t���s��s����1����42-1,��t��,�s��s,����1����,42-1,,35.7424297,139.9506194,,(047)338-3000,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ohno-syo.ichikawa-school.ed.jp/,,,
122033,,���䏬�w�Z,��ܲ����ޯ��,,122033,,��t���s��s���䒬1����1149-1,��t��,�s��s,���䒬1����,1149-1,,35.73957426,139.9665082,,(047)337-8877,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.kashiwai-syo.ichikawa-school.ed.jp/,,,
122033,,�{�v�ۏ��w�Z,�Ը�޼���ޯ��,,122033,,��t���s��s�{�v��5���ڂV-1,��t��,�s��s,�{�v��5����,�V-1,,35.73666136,139.9439461,,(047)371-2747,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.miyakubo-syo.ichikawa-school.ed.jp/,,,
122033,,�k�����w�Z,��������ޯ��,,122033,,��t���s��s�k����4����1356-1,��t��,�s��s,�k����4����,1356-1,,35.73271088,139.945658,,(047)339-1701,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.kitakata-syo.ichikawa-school.ed.jp/,,,
122033,,�������w�Z,����ݼ���ޯ��,,122033,,��t���s��s������2����4-1,��t��,�s��s,������2����,4-1,,35.74496821,139.920899,,(047)371-6793,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.kokubun-syo.ichikawa-school.ed.jp/index/index.htm,,,
122033,,��z���w�Z,�ź޼����ޯ��,,122033,,��t���s��s��z�R����21-8,��t��,�s��s,��z�R����,21-8,,35.754117,139.92407,,(047)373-8401,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.inagoshi-syo.ichikawa-school.ed.jp/,,,
122033,,�]�J���w�Z,�Լ���ޯ��,,122033,,��t���s��s�]�J�V����18-1,��t��,�s��s,�]�J�V����,18-1,,35.74692438,139.9265149,,(047)371-7888,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.soya-syo.ichikawa-school.ed.jp/,,,
122033,,�S���䏬�w�Z,���޲����ޯ��,,122033,,��t���s��s�]�J6����10-1,��t��,�s��s,�]�J6����,10-1,,35.73981939,139.9269705,,(047)374-1811,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,https://ichikawa-school.ed.jp/yuridai-sho/,,,
122033,,���������w�Z,Ŷ����ݼ���ޯ��,,122033,,��t���s��s������1����22-1,��t��,�s��s,������1����,22-1,,35.7536361,139.9157922,,(047)371-7886,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ckokubun-syo.ichikawa-school.ed.jp/,,,
122033,,���{�䏬�w�Z,����޲����ޯ��,,122033,,��t���s��s���{��5����25-4,��t��,�s��s,���{��5����,25-4,,35.75382659,139.9029049,,(047)372-4672,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.kounodai-syo.ichikawa-school.ed.jp/index/,,,
122033,,�^�ԏ��w�Z,�ϼ���ޯ��,,122033,,��t���s��s�^��4����1-1,��t��,�s��s,�^��4����,1-1,,35.73773236,139.9102487,,(047)372-4726,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.mama-syo.ichikawa-school.ed.jp/index.htm,,,
122033,,�s�쏬�w�Z,���ܼ���ޯ��,,122033,,��t���s��s�s��2����32-5,��t��,�s��s,�s��2����,32-5,,35.73216292,139.9051063,,(047)325-4758,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ichikawa-syo.ichikawa-school.ed.jp/,,,
122033,,���쏬�w�Z,���ɼ���ޯ��,,122033,,��t���s��s����6����14-1,��t��,�s��s,����6����,14-1,,35.73458866,139.9170157,,(047)324-5955,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.sugano-syo.ichikawa-school.ed.jp/index.html,,,
122033,,�������w�Z,�������ޯ��,,122033,,��t���s��s����3����24-1,��t��,�s��s,����3����,24-1,,35.72572721,139.9280693,,(047)325-4763,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.yawata-syo.ichikawa-school.ed.jp/,,,
122033,,��{���w�Z,ܶ�Լ���ޯ��,,122033,,��t���s��s��{3����54-10,��t��,�s��s,��{3����,54-10,,35.726943,139.9521099,,(047)339-2177,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.wakamiya-syo.ichikawa-school.ed.jp/,,,
122033,,�y�M�����w�Z,̷��ϼ���ޯ��,,122033,,��t���s��s����6����10-11,��t��,�s��s,����6����,10-11,,35.72697537,139.9377251,,(047)334-2624,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.fukijima-syo.ichikawa-school.ed.jp/top.htm,,,
122033,,���R���w�Z,Ŷ�ϼ���ޯ��,,122033,,��t���s��s���R1����1-5,��t��,�s��s,���R1����,1-5,,35.72147947,139.9438137,,(047)335-2711,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.nakayama-syo.ichikawa-school.ed.jp/,,,
122033,,���c���w�Z,�������ޯ��,,122033,,��t���s��s���c3����28-1,��t��,�s��s,���c3����,28-1,,35.72414447,139.9180946,,(047)379-6761,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.hirata-syo.ichikawa-school.ed.jp/,,,
122033,,�{�c���w�Z,�������ޯ��,,122033,,��t���s��s�V�c4����8-15,��t��,�s��s,�V�c4����,8-15,,35.72686672,139.9093152,,(047)379-7647,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.miyata-syo.ichikawa-school.ed.jp/top.htm,,,
122033,,��a�c���w�Z,����޼���ޯ��,,122033,,��t���s��s��a�c1����1-3,��t��,�s��s,��a�c1����,1-3,,35.71763281,139.9216509,,(047)378-5001,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ohwada-syo.ichikawa-school.ed.jp/,,,
122033,,��F���w�Z,�������ޯ��,,122033,,��t���s��s��F4����18-1,��t��,�s��s,��F4����,18-1,,35.72340942,139.9068483,,(047)370-0300,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ohsu-syo.ichikawa-school.ed.jp/,,,
122033,,�ߎw���w�Z,�ٻ�����ޯ��,,122033,,��t���s��s��a�c4����11-1,��t��,�s��s,��a�c4����,11-1,,35.71797588,139.9156036,,(047)379-3588,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.tsurusashi-syo.ichikawa-school.ed.jp/,,,
122033,,�S�����w�Z,��������ޯ��,,122033,,��t���s��s�S��2����13-5,��t��,�s��s,�S��2����,13-5,,35.71393002,139.9375524,,(047)335-0304,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.onitaka-syo.ichikawa-school.ed.jp/,,,
122033,,��ז؏��w�Z,ĳ��޼���ޯ��,,122033,,��t���s��s��ז�1����14-1,��t��,�s��s,��ז�1����,14-1,,35.71161877,139.9218013,,(047)376-5961,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.toukagi-syo.ichikawa-school.ed.jp/,,,
122033,,�M�ď��w�Z,��ĸ����ޯ��,,122033,,��t���s��s����2����16-1,��t��,�s��s,����2����,16-1,,35.69822959,139.9440001,,(047)328-0165,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.shintoku-syo.ichikawa-school.ed.jp/index.html,,,
122033,,�񖓏��w�Z,��������ޯ��,,122033,,��t���s��s��6�V8,��t��,�s��s,��,6�V8,,35.69688832,139.9565326,,(047)328-0105,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.futamata-syo.ichikawa-school.ed.jp/,,,
122033,,���T���w�Z,Ю���ݼ���ޯ��,,122033,,��t���s��s���T2����14-2,��t��,�s��s,���T2����,14-2,,35.69602604,139.9297468,,(047)399-5891,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.myouden-syo.ichikawa-school.ed.jp/,,,
122033,,�s�����w�Z,�ޮ�ĸ����ޯ��,,122033,,��t���s��s�x�l1����1-40,��t��,�s��s,�x�l1����,1-40,,35.69272697,139.9237509,,(047)357-3116,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.gyoutoku-syo.ichikawa-school.ed.jp/top/,,,
122033,,�K���w�Z,��ܲ����ޯ��,,122033,,��t���s��s�K1����11-1,��t��,�s��s,�K1����,11-1,,35.68108198,139.9295658,,(047)396-0770,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.saiwai-syo.ichikawa-school.ed.jp/,,,
122033,,��s�����w�Z,��зޮ�ĸ����ޯ��,,122033,,��t���s��s���^��1����6-38,��t��,�s��s,���^��1����,6-38,,35.68010933,139.9015385,,(047)357-3126,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.sgyoutoku-syo.ichikawa-school.ed.jp/index.htm,,,
122033,,�V�l���w�Z,Ʋ�ϼ���ޯ��,,122033,,��t���s��s�s���w�O4����5-1,��t��,�s��s,�s���w�O4����,5-1,,35.68000131,139.9163068,,(047)395-5331,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.niihama-syo.ichikawa-school.ed.jp/,,,
122033,,��V�l���w�Z,���Ʋ�ϼ���ޯ��,,122033,,��t���s��s�V�l1����26-1,��t��,�s��s,�V�l1����,26-1,,35.67458248,139.9166168,,(047)396-9731,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.sniihama-syo.ichikawa-school.ed.jp/,,,
122033,,���ď��w�Z,��Է����ޯ��,,122033,,��t���s��s����5����9-8,��t��,�s��s,����5����,9-8,,35.68387511,139.9300908,,(047)397-1231,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.shioyaki-syo.ichikawa-school.ed.jp/,,,
122033,,�V�䏬�w�Z,�ײ����ޯ��,,122033,,��t���s��s�V��1����18-13,��t��,�s��s,�V��1����,18-13,,35.67394011,139.8905565,,(047)357-1722,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.arai-syo.ichikawa-school.ed.jp/,,,
122033,,�x���l���w�Z,���ϼ���ޯ��,,122033,,��t���s��s��s��2����3-1,��t��,�s��s,��s��2����,3-1,,35.67151018,139.9053239,,(047)396-2522,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.fumihama-syo.ichikawa-school.ed.jp/,,,
122033,,���h���w�Z,̸������ޯ��,,122033,,��t���s��s��s��2����2-1,��t��,�s��s,��s��2����,2-1,,35.6718462,139.9071709,,(047)397-8115,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.fukuei-syo.ichikawa-school.ed.jp/,,,
122033,,���l�w��,���϶޸��,,122033,,��t���s��s���l4����5-1,��t��,�s��s,���l4����,5-1,,35.665,139.914164,,(047)397-1250,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.shiohama-syo.ichikawa-school.ed.jp/,,,
122033,,��ꒆ�w�Z,�޲������ޯ��,,122033,,��t���s��s���{��2���ڂV-1,��t��,�s��s,���{��2����,�V-1,,35.74496422,139.9011785,,(047)371-6045,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai1-tyu.ichikawa-school.ed.jp/new/index.html,,,
122033,,��񒆊w�Z,�޲�����ޯ��,,122033,,��t���s��s�{�a�c2����34-1,��t��,�s��s,�{�a�c2����,34-1,,35.73913336,139.9142289,,(047)371-6188,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai2-tyu.ichikawa-school.ed.jp/,,,
122033,,��O���w�Z,�޲������ޯ��,,122033,,��t���s��s�]�J3����2-1,��t��,�s��s,�]�J3����,2-1,,35.74030109,139.9326189,,(047)371-7341,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai3-tyu.ichikawa-school.ed.jp/index.htm,,,
122033,,��l���w�Z,�޲������ޯ��,,122033,,��t���s��s���R1����11-1,��t��,�s��s,���R1����,11-1,,35.72202615,139.9456448,,(047)335-3431,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai4-tyu.ichikawa-school.ed.jp/,,,
122033,,��ܒ��w�Z,�޲������ޯ��,,122033,,��t���s��s��쒬3����1993,��t��,�s��s,��쒬3����,1993,,35.75315115,139.9568807,,(047)337-8344,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai5-tyu.ichikawa-school.ed.jp/,,,
122033,,��Z���w�Z,�޲۸����ޯ��,,122033,,��t���s��s�S��3����16-1,��t��,�s��s,�S��3����,16-1,,35.7108706,139.9360084,,(047)370-0535,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai6-tyu.ichikawa-school.ed.jp/,,,
122033,,�掵���w�Z,�޲������ޯ��,,122033,,��t���s��s���L1����1-48,��t��,�s��s,���L1����,1-48,,35.68652523,139.9172933,,(047)357-3183,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.dai7-tyu.ichikawa-school.ed.jp/,,,
122033,,�攪���w�Z,�޲������ޯ��,,122033,,��t���s��s��a�c4����9-1,��t��,�s��s,��a�c4����,9-1,,35.71921057,139.9148677,,(047)370-1394,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.dai8-tyu.ichikawa-school.ed.jp/,,,
122033,,���������w�Z,˶޼���������ޯ��,,122033,,��t���s��s������3����5-1,��t��,�s��s,������3����,5-1,,35.74888538,139.9229924,,(047)371-5963,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ekokubun-tyu.ichikawa-school.ed.jp/,,,
122033,,���L�˒��w�Z,�Ӷ��޶����ޯ��,,122033,,��t���s��s���L��3����13-1,��t��,�s��s,���L��3����,13-1,,35.73959506,139.9457702,,(047)371-8800,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.shimokai-tyu.ichikawa-school.ed.jp/,,,
122033,,���J���w�Z,�������ޯ��,,122033,,��t���s��s���J1627-4,��t��,�s��s,���J,1627-4,,35.69469942,139.9452795,,(047)328-0211,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.kouya-tyu.ichikawa-school.ed.jp/,,,
122033,,��F���w�Z,�������ޯ��,,122033,,��t���s��s��F4����21-5,��t��,�s��s,��F4����,21-5,,35.72111744,139.9074261,,(047)378-5783,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.ohsu-tyu.ichikawa-school.ed.jp/index.htm,,,
122033,,���T���w�Z,Ю��������ޯ��,,122033,,��t���s��s���T5����22-1,��t��,�s��s,���T5����,22-1,,35.68809629,139.9337629,,(047)395-5811,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.myouden-tyu.ichikawa-school.ed.jp/index.htm,,,
122033,,���h���w�Z,̸������ޯ��,,122033,,��t���s��s���h3����4-1,��t��,�s��s,���h3����,4-1,,35.6739144,139.910199,,(047)396-0701,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.fukuei-tyu.ichikawa-school.ed.jp/,,,
122033,,��s�����w�Z,��зޮ�ĸ����ޯ��,,122033,,��t���s��s��s��2����2-2,��t��,�s��s,��s��2����,2-2,,35.67091194,139.9072854,,(047)397-5910,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.sgyoutoku-tyu.ichikawa-school.ed.jp/welcome.html,,,
122033,,���������,���ɺ��ݶ�,,122033,,��t���s��s����3����24-2,��t��,�s��s,����3����,24-2,,35.73273428,139.9169205,,(047)322-7761,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,���������,��ܲ���ݶ�,,122033,,��t���s��s���䒬2����844,��t��,�s��s,���䒬2����,844,,35.74597857,139.9653946,,(047)338-2988,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu12/1421000002.html,,,
122033,,����������,ĳ�޺��ݶ�,,122033,,��t���s��s�{�k��3����19-16,��t��,�s��s,�{�k��3����,19-16,,35.72875632,139.9507903,,(047)337-8886,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu12/1411000002.html,,,
122033,,�S��������,�������ݶ�,,122033,,��t���s��s�S��2����12-23,��t��,�s��s,�S��2����,12-23,,35.71321834,139.9387998,,(047)334-2612,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu12/1421000001.html,,,
122033,,�M�Č�����,��ĸ���ݶ�,,122033,,��t���s��s���J1����8-1,��t��,�s��s,���J1����,8-1,,35.70169625,139.9417925,,(047)327-6807,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu12/1441000001.html,,,
122033,,����������,���޺��ݶ�,,122033,,��t���s��s������2����13-8,��t��,�s��s,������2����,13-8,,35.749265,139.9132377,,(047)373-8175,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu12/1421000003.html,,,
122033,,�{�s��������,�ݷޮ�ĸ���ݶ�,,122033,,��t���s��s�{�s��12-8,��t��,�s��s,�{�s��,12-8,,35.69453896,139.9182881,,(047)359-1351,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu12/1421000004.html,,,
122033,,��������,��ɺ��ݶ�,,122033,,��t���s��s����2����3-19,��t��,�s��s,����2����,3-19,,35.74516919,139.9531751,,(047)399-3400,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,�s�������,���ܺ��ݶ�,,122033,,��t���s��s�s��2����33-2,��t��,�s��s,�s��2����,33-2,,35.73101292,139.9065912,,(047)321-1171,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,���N���R�̉�,����ݼ���ɲ�,,122033,,��t���s��s�咬280-4,��t��,�s��s,�咬,280-4,,35.76598086,139.966261,,(047)337-0533,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,���{��X�|�[�c�Z���^�[,����޲��߰¾���,,122033,,��t���s��s���{��1����6-4,��t��,�s��s,���{��1����,6-4,,35.74304188,139.9073968,,(047)373-3111,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/pub06/1521000002.html,,,
122033,,���l�s���̈��,���ϼ��������,,122033,,��t���s��s���l4����9-1,��t��,�s��s,���l4����,9-1,,35.66091851,139.9144915,,(047)398-2311,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,,,,
122033,,�M�Ďs���̈��,��ĸ���������,,122033,,��t���s��s���J1����8-2,��t��,�s��s,���J1����,8-2,,35.70167376,139.9422528,,(047)327-6336,,,,,,122033,�s��s,,1,1,1,1,,1,,1,,,,,,
122033,,���ǂ����B�Z���^�[,����ʯ�¾���,,122033,,��t���s��s��F4����18-3,��t��,�s��s,��F4����,18-3,,35.72268622,139.9064728,,(047)370-3561,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,�ΘJ�����Z���^�[�{��,��۳̸������ݶ�,,122033,,��t���s��s�씪��2����20-1,��t��,�s��s,�씪��2����,20-1,,35.71371619,139.9273498,,(047)370-5201,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/eco01/1112000001.html,,,
122033,,�ΘJ�����Z���^�[����,��۳̸�������ݶ�,,122033,,��t���s��s�씪��5����20-3,��t��,�s��s,�씪��5����,20-3,,35.71879467,139.9211164,,(047)370-1357,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/eco01/1112000001.html,,,
122033,,�s��l�Ô�����,���ܺ��ʸ��¶�,,122033,,��t���s��s�x�V��2����26-1,��t��,�s��s,�x�V��2����,26-1,,35.75907287,139.9120292,,(047)373-2202,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/edu14/1111000001.html,,,
122033,,�s����j������,����ڷ�ʸ��¶�,,122033,,��t���s��s�x�V��2����27-1,��t��,�s��s,�x�V��2����,27-1,,35.75981658,139.9115618,,(047)373-6351,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,�{�v�ۘV�l�������̉�,�Ը��۳��ݲ��ɲ�,,122033,,��t���s��s�{�v��4����2-4,��t��,�s��s,�{�v��4����,2-4,,35.73694257,139.936107,,(047)372-5755,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,�S���x�z�[���i�����s����فj,���Ư��ΰفi�����ݶ��݁j,,122033,,��t���s��s����4����2-1,��t��,�s��s,����4����,2-1,,35.72359256,139.931092,,(047)335-1542,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,https://www.city.ichikawa.lg.jp/cul01/1111000075.html,,,
122033,,�����s�쓌���Z,���²���˶޼����,,122033,,��t���s��s�k����4����2191,��t��,�s��s,�k����4����,2191,,35.73768878,139.9558348,,(047)338-6810,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.chiba-c.ed.jp/ichikawahigashi-h/,,,
122033,,�����s��㍂�Z,���²��ܽ��ٺ���,,122033,,��t���s��s������1����1-1,��t��,�s��s,������1����,1-1,,35.73973437,139.923362,,(047)371-2841,,,,,,122033,�s��s,1,1,1,1,1,,,,1,,,,,,
122033,,�������{�䍂�Z,���º���޲����,,122033,,��t���s��s���{��2����4-1,��t��,�s��s,���{��2����,4-1,,35.74504856,139.9044685,,(047)373-2141,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,,,,
122033,,�����s��H�ƍ��Z,���²��ܺ��ޮ�����,,122033,,��t���s��s���c3����10-10,��t��,�s��s,���c3����,10-10,,35.72318151,139.9196087,,(047)378-4186,,,,,,122033,�s��s,,1,1,1,1,,1,,1,,,http://cms1.chiba-c.ed.jp/ichiko/,,,
122033,,�����s��썂�Z,���²�����к���,,122033,,��t���s��s���J1509,��t��,�s��s,���J,1509,,35.69326304,139.9442232,,(047)328-6001,,,,,,122033,�s��s,,1,1,1,1,,1,,1,,,http://www.chiba-c.ed.jp/ichikawaminami-h/,,,
122033,,�����s�����Z,���·ޮ�ĸ����,,122033,,��t���s��s���l4����1-1,��t��,�s��s,���l4����,1-1,,35.66536249,139.9132412,,(047)395-1040,,,,,,122033,�s��s,1,,1,1,1,,1,,1,,,http://www.chiba-c.ed.jp/gyotoku-h/,,,
122033,,�s��w��,���ܶ޸��,,122033,,��t���s��s�{�k��2����38-1,��t��,�s��s,�{�k��2����,38-1,,35.73252832,139.9464449,,(047)339-2681,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,https://www.ichigaku.ac.jp/,,,
122033,,�s��w���i��P�O�����h���j,���ܶ޸�݁i�޲��������ĳ�j,,122033,,��t���s��s������4����1-1,��t��,�s��s,������4����,1-1,,35.73074612,139.9381714,,(047)339-2681,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,https://www.ichigaku.ac.jp/,,,
122033,,���a�w�@,���ܶ޸��,,122033,,��t���s��s������2����1�V-1,��t��,�s��s,������2����,1�V-1,,35.733125,139.9304186,,(047)323-4171,,,,,,122033,�s��s,1,1,1,1,1,,,,1,,,http://www.showa-gkn.ed.jp/js/,,,
122033,,�a�m�w��,�ֳ�޸��,,122033,,��t���s��s���{��2����3-1,��t��,�s��s,���{��2����,3-1,,35.74332703,139.9038522,,(047)371-1111,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.wayo.ac.jp/,,,
122033,,���o�w��,���޶޸��,,122033,,��t���s��s����3����23-1,��t��,�s��s,����3����,23-1,,35.7319177,139.9185103,,(047)323-3000,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,,,,
122033,,��t���ȑ�w,��޼����޲�޸,,122033,,��t���s��s���{��1����3-1,��t��,�s��s,���{��1����,3-1,,35.74142698,139.9072681,,(047)372-4111,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.cuc.ac.jp/,,,
122033,,����؊w���s�񏗎q���Z,��ɷ�޸��̼޼ޮ�����,,122033,,��t���s��s����4����5-�V,��t��,�s��s,����4����,5-�V,,35.72454557,139.9295556,,(047)332-1898,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.fujijyoshi.ed.jp/,,,
122033,,����؊w���咬�s��O���E���h,��ɷ޶޸�ݵ���̼޸�׳���,,122033,,��t���s��s�咬280-12,��t��,�s��s,�咬,280-12,,35.7649449,139.967012,,,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,,,,
122033,,���{�䏗�q�w�@,����޲��ּ�޸��,,122033,,��t���s��s����3����24-1,��t��,�s��s,����3����,24-1,,35.73254495,139.9155647,,(047)322-7777,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,http://www.konodai-gs.ac.jp/senior/index.html,,,
122033,,�s�쎩�R������,���ܼ���ʸ��¶�,,122033,,��t���s��s�咬284,��t��,�s��s,�咬,284,,35.76425015,139.9659547,,(047)339-0477,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,,,,
122033,,�W�R�L�ˌ���,����϶��޶����,,122033,,��t���s��s���䒬1����1235,��t��,�s��s,���䒬1����,1235,,35.737618,139.9653107,,,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/gre04/1111000004.html,,,
122033,,���ˎR����,��޶�Ϻ���,,122033,,��t���s��s�k����1����2�V,��t��,�s��s,�k����1����,2�V,,35.75867486,139.9071978,,,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/gre04/1511000004.html,,,
122033,,�����ؒr�Βn,�ޭݻ���خ��,,122033,,��t���s��s������4����2�V,��t��,�s��s,������4����,2�V,,35.74948824,139.907143,,(047)371-1254,,,,,,122033,�s��s,1,1,1,1,1,,,,,,,http://www.city.ichikawa.lg.jp/gre04/1521000002.html,,,
122033,,��������,��к���,,122033,,��t���s��s���{��3����9,��t��,�s��s,���{��3����,9,,35.7472002,139.8987782,,(047)372-0062,,,,,,122033,�s��s,,1,1,1,1,,,,,,,http://www.city.ichikawa.lg.jp/gre04/1111000001.html,,,
122033,,�^�ԎR�O�@��,�ϻݸ�γ��,,122033,,��t���s��s�^��4����9-1,��t��,�s��s,�^��4����,9-1,,35.73992347,139.9078322,,(047)371-2242,,,,,,122033,�s��s,1,,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/cul01/1551000030.html#03,,,
122033,,�{�a�c����,���޺���,,122033,,��t���s��s�{�a�c2����34,��t��,�s��s,�{�a�c2����,34,,35.73906393,139.9128573,,,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/gre04/1111000005.html,,,
122033,,�{�a�c������فi�Z���_�Ёj,���޼�����݁i۸����ݼެ�j:,,122033,,��t���s��s�{�a�c2����22-�V,��t��,�s��s,�{�a�c2����,22-�V,,35.73658662,139.9169091,,(047)372-9867,,,,,,122033,�s��s,1,,1,1,1,,1,,,,,,,,
122033,,�����쎙����ʌ���,˶޼���ɼ��޳��³����,,122033,,��t���s��s������2����23-5,��t��,�s��s,������2����,23-5,,35.73562472,139.9268969,,(047)324-2990,,,,,,122033,�s��s,1,1,1,1,1,,,,,,,http://www.city.ichikawa.lg.jp/roa01/1111000004.html,,,
122033,,�q�V�_�Жk�����,�ɼ�ݼެ��������,,122033,,��t���s��s�k��3����17-23,��t��,�s��s,�k��3����,17-23,,35.72489343,139.9446641,,(047)334-3966,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,,,,
122033,,���������{,�¼����ݸ޳,,122033,,��t���s��s����4����2-1,��t��,�s��s,����4����,2-1,,35.72421533,139.9311188,,(047)336-4918,,,,,,122033,�s��s,1,1,1,1,1,,1,,1,,,http://www.city.ichikawa.lg.jp/cul01/1421000003.html#03,,,
122033,,�@�،o��,ι�����,,122033,,��t���s��s���R2����10-1,��t��,�s��s,���R2����,10-1,,35.72076031,139.9494078,,(047)334-3433,,,,,,122033,�s��s,1,1,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/edu09/1551000002.html,,,
122033,,�]�ː�͐�~�Βn,��޶�ܶ�ݼ޷خ��,,122033,,��t���s��s�s���3�n��,��t��,�s��s,�s���,3,�n��,35.72590358,139.8991932,,,,,,,,122033,�s��s,,1,,1,,,,,,,,http://www.city.ichikawa.lg.jp/gre04/1541000002.html,,,
122033,,��F�h�Ќ���,����޳������,,122033,,��t���s��s��F1����18,��t��,�s��s,��F1����,18,,35.71878729,139.9107321,,,,,,,,122033,�s��s,,1,1,1,1,,,,,,,http://www.city.ichikawa.lg.jp/gre04/1551000004.html,,,
122033,,�j�b�P�R���g���v���U,Ư�������׻�,,122033,,��t���s��s�S��1����1-1,��t��,�s��s,�S��1����,1-1,,35.71693809,139.9339898,,(047)378-3551,,,,,,122033,�s��s,,1,1,1,1,,1,,,,,,,,
122033,,�n�������s��,�γ�ۼ�ز���,,122033,,��t���s��s�S��4����5-1,��t��,�s��s,�S��4����,5-1,,35.71039138,139.9285948,,(047)378-3611,,,,,,122033,�s��s,,1,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/eco03/1111000001.html,,,
122033,,���؎R���s��,��׷��Ю�����,,122033,,��t���s��s����1����24-1,��t��,�s��s,����1����,24-1,,35.70232632,139.9477235,,(047)327-1461,,,,,,122033,�s��s,,1,1,1,1,,,,,,,,,,
122033,,�C�I���s�얭�T�X���ԏ�,��ݲ���Ю������������ޮ�,,122033,,��t���s��s���T4����4-1�A5-3-1,��t��,�s��s,���T4����,4-1�A5-3-1,,35.69189904,139.9272306,,,,,,,,122033,�s��s,1,,1,1,1,,1,,,,,http://www.aeon.jp/aeon/ichikawamyoden/index.html,,,
122033,,�R�[�i���s�쌴�ؓX���ԏ�,���ݲ�����׷��������ޮ�,,122033,,��t���s��s����2526-6,��t��,�s��s,����,2526-6,,35.69523817,139.9529786,,,,,,,,122033,�s��s,1,,1,,1,,1,,,,,,,,
122033,,���j�f�B�璹���X���ԏ�,���ި���������������ޮ�,,122033,,��t���s��s�璹��1,��t��,�s��s,�璹��,1,,35.67397675,139.9244568,,,,,,,,122033,�s��s,1,,1,,1,,1,,,,,,,,
122033,,�V�h�O����,�ݼ��ϴ����,,122033,,��t���s��s�͌�9,��t��,�s��s,�͌�,9,,35.69836611,139.9219095,,,,,,,,122033,�s��s,,,1,1,1,,,,,,,,,,
122033,,�s����������,�ޮ�ĸ���������,,122033,,��t���s��s�x�l3����10,��t��,�s��s,�x�l3����,10,,35.68723941,139.9220994,,,,,,,,122033,�s��s,,,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/gyo07/1111000006.html,,,
122033,,���Ē�������,��Է���������,,122033,,��t���s��s����5����6,��t��,�s��s,����5����,6,,35.68489092,139.9288693,,,,,,,,122033,�s��s,,,1,1,1,,1,,,,,http://www.city.ichikawa.lg.jp/gyo07/1111000011.html,,,