�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,����,����_�J�i,����_�p��,POI�R�[�h,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,���p�\�j��,�J�n����,�I������,���p�\�������L����,����(��{),����(�ڍ�),����,����_�p��,�A�N�Z�X���@,���ԏ���,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�摜,�摜2,�摜_���C�Z���X,URL,���l
122033,,1,�s��s,�]�ː�,�G�h�K��,Edogawa river,,122033,,��t���s��s,��t��,�s��s,,,,35.73823992,139.9016091,,,,,,,,,�l�G�܁X�̐�ʂ̕���ƌi�ς��y���ނ��Ƃ��ł���B�U����T�C�N�����O��ʂ��āA�����̎s�����爤�����e���̏�B,You can enjoy the different river atmosphere and landscapes of the four seasons. A place of recreation and relaxation for citizens.,,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/f93ec216-5e9b-4be6-a063-7d37bd4bbebc.jpg,ATTACH\a7a2e74a-ee87-4094-829f-bd1c18f57cb6.jpg,,,���R
122033,,2,�s��s,�]�ː삩��̒���,�G�h�K���J���m�i�K��,The View From Edogawa River,,122033,,��t���s��s,��t��,�s��s,,,,35.73107271,139.8978529,,,,,,,,,�����x�m�R��O��R�n���]�߁A�[���ƃX�J�C�c���[�͐�i�B,"You can enjoy Mt. Fuji and Tanzawa Sanchi Mountains. At sunset,the view of Skytree is stunning.",JR �s��w�A���������{��w�A���������T�w,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/c88863cd-40ef-4f26-9b26-137e76b6321b.JPG,ATTACH\84a1f5fe-6ccb-4333-8c3f-b30faee69fc3.JPG,,,�܂�����
122033,,3,�s��s,�]�ː�ɉ˂��鋴����̒���,�G�h�K���j�J�J���n�V�J���m�i�K��,The View From Bridges over the Edogawa River,,122033,,��t���s��s,��t��,�s��s,,,,35.71007811,139.9152765,,,,,,,,,�ނ�D�ƃ{�[�g�A�؁X�̗΁A�[�i�Ȃǋ���n��l�X���ꂼ�ꂪ�f���炵���i�F�����邱�Ƃ��ł���B,"People crossing the bridges over Edogawa River can see wonderful scenery such as fishing boats, the green trees and the setting sun.",�ꏊ:�s�싴�A�]�ː�勴�A�s�����A�V�s�����A�s��勴,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/b209dcff-a0a1-4d4e-8bed-100298378c21.jpg,ATTACH\c073d9cf-d0db-431c-aba4-18cd2c542c72.JPG,,,�܂�����
122033,,4,�s��s,�s���[���ԉΑ��,�V�~���m�E�����E�n�i�r�^�C�J�C,Citizens' Summer Evening Fireworks Festival,,122033,,��t���s��s�s���4���ڒn��,��t��,�s��s,�s���4����,,�n��,35.72205927,139.9024359,,,,,,,,,�Ă̖����ʂ��1 ��4 �甭�̃r�b�O�C�x���g�B���N8 ����1 �y�j���J�ÁB,"A big event in which 14,000 fireworks light up the summer night sky. It is held on the first Saturday in August every year.",JR �s��w�@�k��15 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/9732ee22-925f-4398-9c53-5a3ee0b3812c.jpg,ATTACH\e9e93785-b746-490e-8b4c-d9ade38b986b.jpg,,http://www.ichikawa-hanabi.jp/,�������i
122033,,5,�s��s,�]�ː쉈���̍�����,�G�h�K���]�C�m�T�N���i�~�L,Cherry blossoms and trees along the coast of Edogawa,,122033,,��t���s��s,��t��,�s��s,,,,35.69735255,139.9295309,,,,,,,,,�s���n��ɖ�S�O�{�A���T�n��ɖ�T�O�{�A���{��n��ɖ�R�O�{����A�u�s���Q���^�̂�����I�[�i�[���x�v�ɂ��Ǘ����Ă���B,"About 40 cherry tress in Ichikawa Minami area, 50 in Myoden area and 30 in Konodai area are managed under the Citizens Ownership System.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\81dfd450-33fc-4430-ae0e-149346e2d916.jpg,,,,���R�A�܂�����
122033,,6,�s��s,�咬���ӂ̐X,�I�I�}�`�V���E�w���m����,The forest around Ohmachi,,122033,,��t���s��s�咬�n��,��t��,�s��s,�咬,,�n��,35.77436956,139.9668043,,,,,,,,,�s�s�Ɏc�鎩�R�i�ρB�X�M��q�m�L�Ȃǂ̐X�B���̐X���������_�Ƃ��Ă���u���ς��̐X�̉�v�y�сu�咬����̐X�̉�v�͑�5��s��s�i�Ϗ܎�܁B,"The natural landscape left in the city. Forests of cedar and cypress. ""Wanpaku Forest Association"" and ""Omachi Education Forest Association"" are based in these forests and won the Fifth Ichikawa City Landscape Award.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\7a9613f7-349f-4788-a053-57eff6e9ad44.JPG,,,,���R
122033,,7,�s��s,�咬���X��,�I�I�}�`�i�V�J�C�h�E,Ohmachi pears street,,122033,,��t���s��s�咬�n��,��t��,�s��s,�咬,,�n��,35.77222071,139.9678242,,,,,,,,,��50�����̗���������A�ˁA�X���ɂ͂��߂��̂ڂ���́A�s��s�̉Ă̕������ƂȂ��Ă���B,The street is lined with about 50 pear stands. The scenery of many flags of pear stand waving on the street has become summer tradition of Ichikawa.,�k�����咬�w�@����464��������,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\925545bf-ecee-4e9e-a700-0015ff1b5857.JPG,,,,�܂����݁A�������i
122033,,8,�s��s,�����Ɨ����̕��i,�i�V�o�^�P�g�i�V�d�N���m�t�E�P�C,View of Pear Fields and Pear Gowers at Work,,122033,,��t���s��s�咬�n��,��t��,�s��s,�咬,,�n��,35.76963881,139.9657955,,,,,,,,,���͍]�ˎ��ォ�瑱���s��̑�\�I�ȓ��Y���B5 ���ɔ����Ԃ��I��ʂɍ炫�ւ�A�ォ�璭�߂�Ɣ����O�~�̂悤�B,"Pear is a representative specialty of Ichikawa since the Edo period. In May white flowers are in full bloom on the shelf, looking like a white carpet from above.",�k�����咬�w�@�k��10���i��쒬�A�咬���Ӂj,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\6d14bf89-8075-4e80-bc0d-cc807af9c976.jpg,,,,���R�A�������i
122033,,9,�s��s,�咬���R�ώ@��,�I�I�}�`�V�[���J���T�c�G��,Ohmachi Nature observation Park,,122033,,��t���s��s�咬284,��t��,�s��s,�咬,284,,35.7669497,139.9689887,,,,,,,,,�J�Â̒n�`��N�����������������B7 �����{? 8 ����{���z�^���A�t�H�̃o���A�ӏH�̃��~�W�������B�i���ꖳ���A�L��P ����j,"A park that takes advantage of Yatsu terrain and springs. Fireflies Between late July and  early August, roses in spring and autumn, and maples in late autumn are worth seeing. (Admissions free, Parking Available)",�k�����咬�w���ԓk��5���B�i�q�{�����w�A�s����w�@�o�X�@���A�������ԓk��3 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/a85b4455-1f1d-4f08-b65a-c0d767bdb4cf.JPG,ATTACH/c8780af4-a37d-47b0-8d0b-4348240571d7.JPG,,https://www.city.ichikawa.lg.jp/env02/1111000111.html,���R
122033,,10,�s��s,���A����,�h�E�V���N�u�c�G��,Animal and botanical garden,,122033,,��t���s��s�咬284,��t��,�s��s,�咬,284,,35.76383322,139.9658306,,,,,,,,,�������Ƃ̂ӂꂠ�����e�[�}�̓������B���b�T�[�p���_��X�}�g���I�����E�[�^���A�����J���E�\���l�C�i����L���A�L��P ����j�B�אڂ����ϏܐA�����ł͔M�ѐA���⑽���A�����i�ϏܐA,"A zoo with the theme of contact with small animals. Red pandas, Sumatran orangutans and flowing otters are very popular (Admission-charged, parking available). There are also tropical plants and succulent plants (ornamental plants) in adjacent Botanical Garden.",�i�q�{�����w�A�s����w�@�o�X�@���A��������,,,,,,,,,,,,,,,,,,,,047-338-1960,,,,,,ATTACH/c2714595-c8e0-49af-98e4-a7271904b219.JPG,ATTACH\8250a9c9-8077-4d9d-a745-046e42180ca8.JPG,,http://www.city.ichikawa.lg.jp/zoo/,�܂�����
122033,,11,�s��s,�s��쉀�ƃC�`���E����,�C�`�J�����C�G���g�C�`���E�i�~�L,Ichikawa Cemetery and Ginkgo trees,,122033,,��t���s��s��쒬4����2481,��t��,�s��s,��쒬4����,2481,,35.76050167,139.9722026,,,,,,,,,�S����1km �ɂ킽���đ������؁B12 �����{���ɍg�t��������ƂȂ�B�t�ɂ͍��������́B,A total length of about 1 km of row of gingko trees. Autumn leaves are at their best in the beginning of December. The cherry blossoms in spring are also worth seeing.,�i�q�s����w�@�o�X�i����Ԍɍs�j�s�c�쉀����,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\0956dc40-86e7-4c38-8f29-7d4e072aa376.jpg,,,,���R
122033,,12,�s��s,���j������,���L�V�n�N�u�c�J��,Museum of History,,122033,,��t���s��s�x�V��2����27-1,��t��,�s��s,�x�V��2����,27-1,,35.75966288,139.9116617,,,,,,,,,��������ߑ�܂ł̎�����W���B( ���ٖ����A�o����j�����ʓW�͗L���̏ꍇ����,"Exhibits cover the Middle Ages to Modern Era. (Admission free, except for special events. Parking available.)",�k�����k�����w�@�k��8 ��,,,,,,,,,,,,,,,,,,,,047-373-6351,,,,,,ATTACH\8ce38dec-ae35-444d-8508-8c814406122b.JPG,,,https://www.city.ichikawa.lg.jp/catpage/shisei-history.html,�܂�����
122033,,13,�s��s,���ˎR����,�R�d�J���}�R�E�G��,Kozukayama Koen Park,,122033,,��t���s��s�k����1����26,��t��,�s��s,�k����1����,26,,35.7580213,139.9074861,,,,,,,,,�Z��X�̒��ɗ΂�����A�אڂ��ăA�X���`�b�N������B�T���̐��ꂽ���ɂ͑����̐l���W�܂���키�B,Located in a residential area and provides a precious green space. Features an outdoor recreation and adventure course.,�k�����k�����w�@�k��13 ��,,,,,,,,,,,,,,,,,,,�Ǘ�������,047-373-9834,,,,,,ATTACH\50a6cc57-17d7-4ae2-8fa8-359eaaea8f5b.JPG,,,http://www.city.ichikawa.lg.jp/gre04/1511000004.html,���R�A�܂�����
122033,,14,�s��s,�������̂ڂ�t�F�e�B�o��,�R�N�u�K���R�C�m�{���t�F�e�B�o��,Kokubu Koinobori Carp Streamer Festival,,122033,,��t���s��s������3����9,��t��,�s��s,������3����,9,,35.75204085,139.9216613,,,,,,,,,���N�S�[���f���E�B�[�N�ɊJ�ÁB�T�O�O�ȏ�̌�̂ڂ肪�����j���p�͈ꌩ�̉��l����B��V��s��s�i�Ϗ܎�܁B,Held on Golden Week every year. More than 500 carp flags swimming in the sky is worth seeing. Won the Seventh Ichikawa Landscape Award.,�i�q�s��w�k���@�o�X�@�������ԏꉺ�ԁ@�k���Q��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\1d7fdd61-2d17-48e1-af9a-738811b41ffd.jpg,,,,�������i
122033,,15,�s��s,�����ؒr�Βn,�W�����T�C�C�P�����N�`,Junsai-Ike Pond Park,,122033,,��t���s��s������4����27,��t��,�s��s,������4����,27,,35.75133743,139.906351,,,,,,,,,�l�G�܁X�̎��R�̎p�ɐG�����e���̏ꏊ�B�t�́u�~�Ղ�v�ł͖�_���B�iP ����j�@,"A resting place where you can experience nature season to season. At the Plum Festival held in spring, you can enjoy open-air tea ceremony. (Parking Available.)",�i�q�s��w�k���@�o�X�@�����ؒr����,,,,,,,,,,,,,,,,,,,�Ǘ�������,047-371-1254,,,,,,ATTACH/31c7f70d-bf13-4e44-87c0-d4420353a28c.jpg,ATTACH/b4e64382-d613-4460-8a11-30206410edde.jpg,,http://www.city.ichikawa.lg.jp/gre04/1521000002.html,���R�A�܂�����
122033,,16,�s��s,�ٓV�r����,�x���e���C�P�R�E�G��,Bentenike Pond Park,,122033,,��t���s��s�]�J2����33,��t��,�s��s,�]�J2����,33,,35.74924293,139.9366625,,,,,,,,,�r�̐^�񒆂ɂ��铇�ɂ��K������A���œn���B�V��L��ɂ́A�W�����O���W���ⓡ�I������B,"There is a small shrine on the island in the middle of the pond, to which you can access by a bridge. There are jungle gym and wisteria trellis at the playground..",JR�s��w�k���@�o�X�]�J�X�֋ǉ��ԁ@�k��5��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\2e7905b3-8f87-4238-b1cd-bcd4813165c7.JPG,,,http://www.city.ichikawa.lg.jp/gre04/1531000004.html,�܂�����
122033,,17,�s��s,���t�A����,�}�����E�V���N�u�c�G��,Man'yo Botanical Garden,,122033,,��t���s��s��쒬2����1857,��t��,�s��s,��쒬2����,1857,,35.75320921,139.9527395,,,,,,,,,���t�W�ɉr�܂�Ă���A����a�̂ƂƂ��ɓW���B�i���ꖳ���j,"Exhibits plants depicted in the poems of Man'yoshu, an ancient poetry book, together with the texts of those poems. (Admission free.) 047-337-9866",�i�q�s����w�@�k��5 ��,,,,,,,,,,,,,,,,,,,�Ǘ�������,047-337-9866,,,,,,ATTACH\bac4449a-eced-4da5-aa02-ab7e2a6145f0.JPG,,,http://www.city.ichikawa.lg.jp/gre04/1511000002.html,�܂�����
122033,,18,�s��s,��������,�T�g�~�R�E�G��,Satomi Koen Park,,122033,,��t���s��s���{��3����9,��t��,�s��s,���{��3����,9,,35.74757931,139.8988917,,,,,,,,,���[�̗������Ə��c���k�����̌Ð��B�΂ƍ��������Ȍi�F��D��Ȃ��e���̌����B���N3�����{�u���܂�v�J�ÁB�i�o����j,An ancient battlefield. A rest park with beautiful scenery intertwined with green and cherry blossoms. The Cherry Blossom Festival is held in late March every year. (Parking available.),�i�q�s��w�k���@�o�X�@�����a�@���ԁ@�k��3 ��,,,,,,,,,,,,,,,,,,,�Ǘ�������,047-372-0062,,,,,,ATTACH\b26421aa-131f-4c4f-8c89-f7a35600966a.jpg,ATTACH/e70d47fa-0ca9-4c18-b671-9281dff6ea86.JPG,,http://www.city.ichikawa.lg.jp/gre04/1111000001.html,���R�A�܂�����
122033,,19,�s��s,������������̓����E�]�ː�̒���,�T�g�~�R�E�G���J���m�g�E�L���E�E�G�h�K���m�i�K��,View of Tokyo and Edogawa River from Satomi Koen Park,,122033,,��t���s��s���{��3����9,��t��,�s��s,���{��3����,9,,35.74839822,139.8979329,,,,,,,,,���΂𗬂��]�ː�Ⓦ���X�J�C�c���[�A�x�m�R�̒��߂����Ă��E�[�Ă��Ƃ��Ɋy���߂�B,"The scenery of Edogawa, Tokyo Skytree and Mt. Fuji can all be enjoyed in the morning and sunset.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\da13b72c-e6f1-4a27-b630-d51aa6e96905.jpg,ATTACH/10530cf9-9a40-411b-98e1-45578c32f008.jpg,,,�܂����݁A���j�E����
122033,,20,�s��s,���{��ΖʗΒn,�R�E�m�_�C�V�����������N�`,Konodai Sloping Green Space,,122033,,��t���s��s���{��3����9,��t��,�s��s,���{��3����,9,,35.74661046,139.8989347,,,,,,,,,��t���̌��֌��Ƃ��Ắu�΂̃V���{���v�B�]�ː�摤����̒��߂����炬��^����B,"As the ""green symbol"" of the porch in Chiba prefecture, it gives people peace from Edogawa Ward.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/4006dd55-fdc5-4b96-bbe6-afe484e47169.JPG,ATTACH\98c8112c-2244-447a-81fb-af904d5aa7f8.jpg,,,���R
122033,,21,�s��s,�a�m�w���̃��E���W����̒���,�����E�K�N�G���m���E���W�J���m�i�K��,View from the lounge of Wayo University,,122033,,��t���s��s���{��2����3-1,��t��,�s��s,���{��2����,3-1,,35.74375673,139.9044891,,,,,,,,,�ΖʗΒn�ƒ��a����F�ʂ̊O�ς������B18�K���E���W����͍]�ː삪�ԋ߂Ɍ����낹��B,The lounge on the 18th floor offers a close view of Edogawa. The lounge is available to the visitors of Culture Museum.,�i�q�s��w�k���@�o�X�@�^�ԎR������,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\83d50498-5898-434f-90ee-5b916ebf7ef5.JPG,,,,�܂�����
122033,,22,�s��s,��������������,�V���E�T�R�N�u���W�V���E�w��,The Neighborhood o Kazusakokubuji-temple,,122033,,��t���s��s����3����20-1,��t��,�s��s,����3����,20-1,,35.74348739,139.9166287,,,,,,,,,�V��13 �N�i741 �N�j�����V�c�̖��߂ɂ���Č������ꂽ���������m���ՁB�i���j�Ձj,"National historic site of Shimosa Kokubun Monks Temple built in 741 by order of Emperor Shomu, ",�i�q�s��w�k���o�X�@�������ԁ@�k��5 ��,,,,,,,,,,,,,,,,,,,,047-371-7221,,,,,,ATTACH\c0c0a8c6-191b-47e1-8380-d66289eb0a13.JPG,,,http://www.city.ichikawa.lg.jp/edu09/1541000004.html,���j�E����
122033,,23,�s��s,�]�J�̍��䂩��̒���,�\���m�^�J�_�C�J���m�i�K��,View from the higher ground of Soya area,,122033,,��t���s��s�]�J2���ڒn��,��t��,�s��s,�]�J2����,,�n��,35.74915298,139.9350877,,,,,,,,,�[���ƕx�m�R�Ɠ����X�J�C�c���[���꒼���ɕ��ԃJ�����}���K���̒��]�B,"The setting sun, Mt. Fuji and Tokyo Skytree are lined up in a row, which is a must-see scenery for photographers.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\4f59be1c-b524-4549-af2c-ae7810ffa9b7.JPG,,,,�܂�����
122033,,24,�s��s,�]�J���w�Z�O�̍�����,�\���V���E�K�b�R�E�}�G�m�T�N���i�~�L,Cherry Blossom Road in front of Soya Elementary School,,122033,,��t���s��s�]�J7����18-1,��t��,�s��s,�]�J7����,18-1,,35.74735247,139.9272446,,,,,,,,,��k�ɖ�600m �������؁B���N4 ����{�u���Ղ�v�J�ÁB,Approx. 600 m in the total length. The Cherry Blossom Festival is held in early April every year.,�i�q�s��w�k���@�o�X�@�]�J�����ى��ԁ@�k���T��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\64cf6a61-e035-417a-811a-5986276452ab.JPG,,,,���R�A�܂�����
122033,,25,�s��s,�]�J�L��,�\���J�C�d�J,Soya Kaizuka Shell Mound,,122033,,��t���s��s�]�J2����15,��t��,�s��s,�]�J2����,15,,35.74741326,139.9350607,,,,,,,,,�\�w���L�k�ɕ����Ă���n���`�iU ���^�j�̊L�˂ł͍ő勉�B�i���j�Ձj10 ���Ɂu�ꕶ�Ղ�v�J�ÁB,"The largest horseshoe-shaped shell mound in Japan which was formed in the late Jomon Period. (A national historc site) The ""Jomon Festival"" is held in October.",�i �q �{�����w�k���@�o�X�]�J���ԁ@�k��10 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\1e45d7de-4a9f-4045-9be3-4a6102f2ccb2.jpg,,,http://www.city.ichikawa.lg.jp/edu09/1511000005.html,���j�E����
122033,,26,�s��s,�t���_�ЂƎ��ӂ̊X����,�J�X�K�W���W���g�V���E�w���m�}�`�i�~,Kasugajinjya Shrine and the surrounding streets,,122033,,��t���s��s�]�J2����7-5,��t��,�s��s,�]�J2����,7-5,,35.74551954,139.9357066,,,,,,,,,�����ɍ]�ˎ���̓��Z�_��[�߂��K�̂���ÎЁB���ӂɂ͘m���������̉Ƃ��_�݂���ȂǗ��������������i�ρB,An old shrine enshrines Dourokujin God of Edo period. Calm scenery of houses with straw roofs scattering around them.,�i�q�s��w�k���o�X�@�]�J�X�֋ǉ���,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\71eec8b3-74e6-4ece-a8b4-697b919fdc16.JPG,,,,���j�E�����A�܂�����
122033,,27,�s��s,�����ƌ�������,�R�U�g�R�E�G���V���E�w��,Kozato Koen Park and its surroundings,,122033,,��t���s��s����2����5�A-6,��t��,�s��s,����2����,5�A-6,,35.7443615,139.9518876,,,,,,,,,�S����300m �̒����r�Ƃ��đ����A���͎͂U���H�ƂȂ��Ă���B�����̒��ނ��W�܂�X�Ȃ��̃I�A�V�X�B,Built as a regulating reservoir. Its surroundings are walking path. An oasis on the street where many birds gather.,�i�q�s����w�k���o�X�唐�o��������,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\e93eb743-cfce-4570-9a4f-5862902f41ad.jpg,,,,�܂�����
122033,,28,�s��s,�s��p�[�N�n�C�c�Ǝ��ӂ̗�,�C�`�J���p�[�N�n�C�c�g�V���E�w���m�~�h��,"""Ichikawa Park Heights"", the appartment, and the surrounding green",,122033,,��t���s��s����2����3-3,��t��,�s��s,����2����,3-3,,35.74581028,139.9531914,,,,,,,,,�����̎��͂ɂ͗Γ�������A���グ��قǂ̑傫�ȃP���L������B,"There is a greenway around the building, and there is a huge zelkova tree.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\000b0cdc-3ffc-4ea2-bc2b-ffd167a31e43.JPG,,,,���R�A�܂�����
122033,,29,�s��s,����1���ڂ̊X����,�~�i�~�I�I�m�C�b�`���E���m�}�`�i�~,The cityscape of Minami-Ono 1chome,,122033,,��t���s��s����1���ڒn��,��t��,�s��s,����1����,,�n��,35.74395357,139.9510487,,,,,,,,,�l�G�܁X�̑��ԂƃC�`���E��J�c���̊X�H���Ɉ͂܂ꂽ�X���݂̃R���{���[�V���������͓I�B,"The cityscape surrounded by flowers of four seasons, gingko trees, and Katsura treees is fascinating.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\4de6a777-7b07-413e-9d64-c4dae7991fe1.JPG,,,,���R�A�܂�����
122033,,30,�s��s,�W�R�L�ˌ���,�E�o���}�J�C�d�J�R�E�G��,Ubayama Kaizuka Shell Mound,,122033,,��t���s��s���䒬1����1207,��t��,�s��s,���䒬1����,1207,,35.73736119,139.9653749,,,,,,,,,�ꕶ���㒆���i ��4500 �N�O�j?����i��3000 �N�O�j�̑�K�͂Ȕn���`�iU ���^�j�L�ˁB���߂ē����̒G���Z�������S�Ȍ`�Ŕ������ꂽ�B�i���j�ՁAP ����j,"Large-scale horseshoe-shaped (U-shaped) shell mound built between mid to late Jomon period. The pit house at that time was found in complete form for the first time. (National historical site, parking available)",�i�q�������R�w�@�o�X�@�W�R�L�ˌ����������ԁ@�k��5 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\04809c76-1660-47fa-8df6-621e90be3c73.JPG,,,http://www.city.ichikawa.lg.jp/gre04/1111000004.html,�܂�����
122033,,31,�s��s,�唐��ƍ�����,�I�I�J�V���K���g�T�N���i�~�L,Ogashiwa-Gawa River and row of cherry trees,,122033,,��t���s��s,��t��,�s��s,,,,35.74178085,139.9540433,,,,,,,,,�t����H�ɂ����č����؂ƂƂ��ɁA��̉Ԃ��y���߂�B,"From spring to autumn, together with the cherry trees along Ogashiwa-Gawa River, you can enjoy the wild flowers.",,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\674fa60f-cf50-4753-a44e-c42fb312c8aa.JPG,,,,���R�A�܂�����
122033,,32,�s��s,�s���v�[��,�V�~���v�[��,Public Swimming Pool,,122033,,��t���s��s�k����4����2270-3,��t��,�s��s,�k����4����,2270-3,,35.7347062,139.953671,,,,,,,,,�����X�J�C�c���[����x�m�R�܂Ō��n����Ă̌e���̏�B�����v�[���A�q���v�[���i�����t�j�Ȃǂ�����B,"You can have a veiw of Tokyo Skytree and Mt. Fuji. There are running water swimming pool, children's swimming pool (with slide) and so on.",JR�{�����w�k���@�o�X ��쒆���a�@���ԁ@�k��5��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\a9cca731-f2c7-4535-b046-586948957be5.JPG,,,,�܂�����
122033,,33,�s��s,�唐���꒲�ߒr�Βn,�I�I�J�V���K���_�C�C�`�`���E�Z�c�C�P�����N�`,The First Ogashiwa-Gawa River Regulating Reservoir and green space,,122033,,��t���s��s�k����4����1444-59,��t��,�s��s,�k����4����,1444-59,,35.73581324,139.9504447,,,,,,,,,�^���΍��ړI�ɁA���Ă̖k���̎��R�𕜌����A���l�ȓ��A���̐�������Ǘ����钲�ߒr�B�N��100��ވȏ�̖쒹���򗈁B�����ߒr���������_�ɂ��Ă���ڂ����������̋�y���͑�6��?,Built for the purpose of flood control. It restores the former nature of the northern part of the city and manages growing environment for variety of animals and plants. More than 100 species of wild birds fly in every year. ,JR�{�����w�k���@�o�X��쒆���a�@���ԁ@�k��3��,,,,,,,,,,,,,,,,,,,�Ǘ�������,047-337-7111,,,,,,ATTACH/93cf3a38-628a-4ad4-9b07-86d1f391fb63.JPG,ATTACH\9e416ec7-b51f-40a6-80cf-72f443ef38df.jpg,,http://www.city.ichikawa.lg.jp/gre05/1111000012.html,���R
122033,,34,�s��s,�k�����w�Z����̒���,�L�^�J�^�V���E�K�b�R�E�J���m�i�K��,View from Kitakata Elementary School,,122033,,��t���s��s�k����4����1356-1,��t��,�s��s,�k����4����,1356-1,,35.73252232,139.9455993,,,,,,,,,�q�V�_�Ђ̗΂�A�t�ɂ͍����؂����n����B,The trees of Neno Jinja Shrine and row of cherry trees in spring can be seen from here.,JR �{�����w�k���@�o�X�@�{�k���꒚�ډ��ԁ@�k��3 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\ffed8d8e-4382-4a66-b98a-14c8820f222c.jpg,,,,�܂�����
122033,,35,�s��s,�q�V�_��,�l�m�W���W��,Neno Jinjya shrine,,122033,,��t���s��s�k��3����17-23,��t��,�s��s,�k��3����,17-23,,35.72490853,139.9446863,,,,,,,,,���N�m�L��R�i���Ȃǂ̎��؂Ɉ͂܂�A�����ΊK�i��o��Ǝs�������n����B,"Surrounded by trees such as muku trees and English oak, You can climb high stone stairs and look around the city.",JR �{�����w�k���@�o�X�@�{�k���꒚�ډ��ԁ@�k��3 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\c8634a35-4a8a-41b4-8dd2-db09f6fddccd.jpg,,,,���j�E����
122033,,36,�s��s,���R�@�΋L�O��,�q�K�V���}�J�C�C�L�l���J��,Higashiyama Kaii Memorial Hall,,122033,,��t���s��s���R1����16-2,��t��,�s��s,���R1����,16-2,,35.72278277,139.9464741,,,,,,,,,���{��̋����E���R�@�Ή攌�̍�i����ݓW���B���ĉ攌�����w���Ă��� �h�C�c���v�킹��A���p�`�̓��̂��鐼�m���̊O�ρB�i���ٗL���AP ����j,"The works of painter Kaii Higashiyama, a master of Japanese painting, are on permanent display. The western-style appearance of octagonal towers is reminiscent of Germany, where painters once studied. (Admission fee, parking available.)",JR �������R�w�k���k��20 ��,,,,,,,,,,,,,,,,,,,,047-333-2011,,,,,,ATTACH\bb55f01e-ec9b-44d7-bccd-b90b526ec4e0.jpg,,,http://www.city.ichikawa.lg.jp/higashiyama/,�܂�����
122033,,37,�s��s,���R�@�،o��,�i�J���}�z�P�L���E�W,Nakayama Hokekyoji Temple,,122033,,��t���s��s���R2����10-1,��t��,�s��s,���R2����,10-1,,35.72061075,139.949289,,,,,,,,,���@���l�����@���s�������@�@�ŌÂ̑�{�R�B�܏d�����͂��ߍ���E�d�v��������������B,The headquarters of the Nichiren-Shu sect of Buddhism. The temple has many important cultural assets and features a five-storied pagoda.,JR �������R�w�k���k��10 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH/6b9396cc-ffeb-43a3-b7e0-7022e7658754.JPG,ATTACH/b613cab4-dc37-4628-8a7f-013830eb6d65.jpg,,http://www.city.ichikawa.lg.jp/edu09/1111000052.html,���j�E����
122033,,38,�s��s,���R�Q���Ə��X�X,�i�J���}�T���h�E�g�V���E�e���K�C,Stores along Nakayama Sando Appoach Way,,122033,,��t���s��s���R4���ڒn��,��t��,�s��s,���R4����,,�n��,35.71800247,139.9465901,,,,,,,,,�Â�����̎����Ƃ��ė����������ʉe���c���Ă���B�X�܂�Z��̏C�i�����Ȃǂ��s��ꂽ�B,The district retains the tranquil atmosphere of a temple town. The repairs to the shops and houses have been completed.,JR �������R�w�k���k��10 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\671dae61-306c-4057-bf06-ebf0a942cda0.jpg,ATTACH/93c35302-7200-43d1-b8a8-be9ab670e9c3.JPG,,https://www.city.ichikawa.lg.jp/cit09/1111000034.html,�܂����݁A�������i
122033,,39,�s��s,�Ԃ̓��I�A�V�X�i��{�j����,�n�i�m�~�`�I�A�V�X�i���J�~���j�V���E�w��,The Flower Steet Oasis and the nearby area,,122033,,��t���s��s��{1����12-2,��t��,�s��s,��{1����,12-2,,35.71920006,139.9518155,,,,,,,,,���͂̌i�ςɔz���������x�ݏ��B��Â���̒낪����A�s�������l�X�̈��炬�̏�ł���B�u�Ԃ̓��I�A�V�X�v�͑�7��s��s�i�Ϗ܎�܁B,"A caf? which blends in with surrounding landscape. There is a handmade courtyard, which is a peaceful place for people coming and going. ""Flower Street Oasis"" won the Seventh Ichikawa Landscape Award.",,,,,,,,,,,,,,,,,,,,,047?335?6481,,,,,,ATTACH\54d8f50d-e42c-4d01-94c0-fa7a8a2050c7.JPG,,,,���R�A�܂����݁A�������i
122033,,40,�s��s,�������Ɠ��܂�,�R�E�G���W�g�t�W�}�c��,Koenji Temple and Fuji Festival,,122033,,��t���s��s�{�v��4����5-1,��t��,�s��s,�{�v��4����,5-1,,35.73699982,139.9385651,,,,,,,,,����200 �N�̒������͑��ɂ͌����Ȃ��B4 ��29��? 5 ��5 ���Ɂu���܂�v�J�ÁB,An old fuji (Japanese wisteria) tree boasts a longevity of 200 years. Fuji Festival is held from May 3rd to 5th.,�i �q �{�����w�k���@�o�X�{�v�ۍ≺���ԁ@�k��7 ��,,,,,,,,,,,,,,,,,,,,047-372-9588,,,,,,ATTACH/50b18735-8750-485c-adce-deee5f1a32b2.jpg,,,,���j�E�����A�������i
122033,,41,�s��s,�����_�Ђƍ��䂩��̒���,�V���n�^�W���W���g�^�J�_�C�J���m�i�K��,View from the Shirahata Jinja Shrine and the hill,,122033,,��t���s��s�{�v��4����2-4,��t��,�s��s,�{�v��4����,2-4,,35.73673793,139.9361204,,,,,,,,,�����h�H�A�������^�����J���Ă���B�����ɂ́A�l�G�܁X�̉ԁX���炫�ւ�B���䂩��͎s�������n����B,"In the courtyard, you can enjoy flowers season to season. You can overlook the city from the hill.",�i �q �{�����w�k���@�o�X�{�v�ۍ≺���ԁ@�k��5 ��,,,,,,,,,,,,,,,,,,,,,,,,,,ATTACH\face90db-f8a0-464d-b853-8803129d8743.jpg,,,,���j�E�����A�܂�����