�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,�q���a���藿�����,�q���a���藿��,�q���a���藿�����l,�q���a����J������,�q���a���������,�a���ۈ�̗L��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜_���C�Z���X,���l
122033,,�s��s,�A���f���Z���c�t��,����پ�ֳ���,,�����c�t��,122033,,��t���s��s�x�V��1����9-17,��t��,�s��s,�x�V��1����,9-17,,35.75611894,139.9179131,,,,,(047)374-1751,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://andersen-kindergarten.com/,,,427
122033,,�s��s,��{�c�t��,ܶ��ֳ���,,�����c�t��,122033,,��t���s��s��{3����53-4,��t��,�s��s,��{3����,53-4,,35.72697185,139.9534368,,,,,(047)339-2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ichikawa-wakamiya-kg.jimdofree.com/,,,417
122033,,�s��s,�x�M���c�t��,̷��ֳ���,,�����c�t��,122033,,��t���s��s����6����12-12,��t��,�s��s,����6����,12-12,,35.72799194,139.9364769,,,,,(047)334-4860,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://fukishima.jp/top.html,,,410
122033,,�s��s,���R�c�t��,����ֳ���,,�����c�t��,122033,,��t���s��s�s��1����24-21,��t��,�s��s,�s��1����,24-21,,35.73045918,139.9103596,,,,,(047)322-4095,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ichikawashizen.wixsite.com/osanagononiwa,,,400
122033,,�s��s,�a���c�t��,ܺ�ֳ���,,�����c�t��,122033,,��t���s��s���V��2����12-28,��t��,�s��s,���V��2����,12-28,,35.67856271,139.8959189,,,,,(047)316-1455,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ichikawa-wako.com/,,,401
122033,,�s��s,�M�ėc�t��,��ĸֳ���,,�����c�t��,122033,,��t���s��s���J1����8-1,��t��,�s��s,���J1����,8-1,,35.70208378,139.9417121,,,,,(047)328-2325,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/edu03/1111000014.html,,,392
122033,,�s��s,��F�c�t��,���ֳ���,,�����c�t��,122033,,��t���s��s��F4����3-12,��t��,�s��s,��F4����,3-12,,35.72102686,139.9096322,,,,,(047)370-3648,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/edu03/1111000012.html,,,394
122033,,�s��s,��s���c�t��,��зޮ�ĸֳ���,,�����c�t��,122033,,��t���s��s���^��1����6-15,��t��,�s��s,���^��1����,6-15,,35.67951768,139.9007408,,,,,(047)358-5333,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/edu03/1111000017.html,,,395
122033,,�s��s,�S����c�t��,���޲ֳ���,,�����c�t��,122033,,��t���s��s�]�J6����10-1,��t��,�s��s,�]�J6����,10-1,,35.74038914,139.9256261,,,,,(047)373-8937,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/edu03/1111000013.html,,,396
122033,,�s��s,�V�l�c�t��,Ʋ��ֳ���,,�����c�t��,122033,,��t���s��s�s���w�O4����5-2,��t��,�s��s,�s���w�O4����,5-2,,35.67979309,139.9169214,,,,,(047)396-2521,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/edu03/1111000016.html,,,397
122033,,�s��s,���ėc�t��,��Էֳ���,,�����c�t��,122033,,��t���s��s����5����9-1,��t��,�s��s,����5����,9-1,,35.68490236,139.929709,,,,,(047)397-3857,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/edu03/1111000010.html,,,398
122033,,�s��s,���o�w���c�t��,���޶޸��ֳ���,,�����c�t��,122033,,��t���s��s����2����21-12,��t��,�s��s,����2����,21-12,,35.72997976,139.9186402,,,,,(047)322-4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://kinder.hinode.ed.jp/,,,399
122033,,�s��s,�s��w���c�t��,���ܶ޸��ֳ���,,�����c�t��,122033,,��t���s��s����5����1-10,��t��,�s��s,����5����,1-10,,35.72304126,139.9318648,,,,,(047)334-4770,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ichikawa-kindergarten.com/dai-ichi/,,,402
122033,,�s��s,�s��w����Q�c�t��,���ܶ޸���޲�ֳ���,,�����c�t��,122033,,��t���s��s������4����13-1,��t��,�s��s,������4����,13-1,,35.73202963,139.9378424,,,,,(047)339-1531,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ichikawa-kindergarten.com/daini/,,,403
122033,,�s��s,�݂ǂ�c�t��,����ֳ���,,�����c�t��,122033,,��t���s��s���R3����10-4,��t��,�s��s,���R3����,10-4,,35.71993161,139.9494526,,,,,(047)334-1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.midorikg.com/,,,404
122033,,�s��s,���{�䕶���c�t��,����޲��ݶֳ���,,�����c�t��,122033,,��t���s��s������3����6-24,��t��,�s��s,������3����,6-24,,35.75331925,139.9096856,,,,,(047)372-7005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.kidslink.jp/kounodai-bunka/,,,405
122033,,�s��s,�����c�t��,¸�ֳ���,,�����c�t��,122033,,��t���s��s��a�c3����3-3,��t��,�s��s,��a�c3����,3-3,,35.718034,139.9187727,,,,,(047)376-5922,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tsukushi-kg.net/,,,406
122033,,�s��s,���a�w�@�c�t��,���ܶ޸��ֳ���,,�����c�t��,122033,,��t���s��s�{�v��1����3-8,��t��,�s��s,�{�v��1����,3-8,,35.7356171,139.9308165,,,,,(047)374-8300,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.showagakuin-kg.jp/,,,407
122033,,�s��s,�s�쐹�}�����c�t��,���ܾ����ֳ���,,�����c�t��,122033,,��t���s��s����3����19-12,��t��,�s��s,����3����,19-12,,35.72454013,139.9264885,,,,,(047)323-5371,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ichikawa-stmary.org/,,,408
122033,,�s��s,�^�ԎR�c�t��,�ϻ�ֳ���,,�����c�t��,122033,,��t���s��s�^��4����9-1,��t��,�s��s,�^��4����,9-1,,35.74043842,139.9067301,,,,,(047)371-7251,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mamasan.ed.jp/,,,409
122033,,�s��s,�����c�t��,�����ֳ���,,�����c�t��,122033,,��t���s��s�V�c4����15-27,��t��,�s��s,�V�c4����,15-27,,35.7248416,139.9095807,,,,,(047)377-0851,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://kyouritsu-youchien.com/,,,413
122033,,�s��s,�]�J�c�t��,��ֳ���,,�����c�t��,122033,,��t���s��s�]�J1����4-1,��t��,�s��s,�]�J1����,4-1,,35.74045322,139.9339516,,,,,(047)371-5440,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://soya-kindergarten.jp/,,,414
122033,,�s��s,�咬�s��c�t��,����̼�ֳ���,,�����c�t��,122033,,��t���s��s�咬103,��t��,�s��s,�咬,103,,35.77501394,139.9585533,,,,,(047)337-8337,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://oomachi-fujiyo.com/,,,416
122033,,�s��s,�킩�����c�t��,ܶ��ֳ���,,�����c�t��,122033,,��t���s��s�k����4����1798,��t��,�s��s,�k����4����,1798,,35.72955209,139.9565491,,,,,(047)338-1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://wakatakekids.sakura.ne.jp/,,,418
122033,,�s��s,�\�t�B�A�c�t��,�̨�ֳ���,,�����c�t��,122033,,��t���s��s��ז�3����22-5,��t��,�s��s,��ז�3����,22-5,,35.71024184,139.9185136,,,,,(047)379-1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.sophia.ed.jp/#1,,,419
122033,,�s��s,������c�t��,�ޮ�����ֳ���,,�����c�t��,122033,,��t���s��s��쒬3����1917,��t��,�s��s,��쒬3����,1917,,35.75369725,139.9553198,,,,,(047)337-8413,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.jyokoji.ed.jp/,,,421
122033,,�s��s,�����c�t��,�����ֳ���,,�����c�t��,122033,,��t���s��s�]�J5����32-18,��t��,�s��s,�]�J5����,32-18,,35.75055486,139.9275302,,,,,(047)373-1481,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.kokubun-monte.jp/,,,422
122033,,�s��s,���Ȃٗc�t��,���ֳ���,,�����c�t��,122033,,��t���s��s����3����4-12,��t��,�s��s,����3����,4-12,,35.74283972,139.9121853,,,,,(047)373-2201,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://inaho.ed.jp/,,,423
122033,,�s��s,�z�t���c�t��,¸���ֳ���,,�����c�t��,122033,,��t���s��s�k����4����2171,��t��,�s��s,�k����4����,2171,,35.73760198,139.9569953,,,,,(047)338-4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.tukubane.ed.jp/,,,425
122033,,�s��s,���ؗc�t��,��׷ֳ���,,�����c�t��,122033,,��t���s��s����1����8-1,��t��,�s��s,����1����,8-1,,35.70339321,139.9432814,,,,,(047)327-1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.baraki-youchien.ed.jp/,,,426
122033,,�s��s,���l�c�t��,˶޼��ֳ���,,�����c�t��,122033,,��t���s��s�s���w�O3����12-14,��t��,�s��s,�s���w�O3����,12-14,,35.68046201,139.9202771,,,,,(047)396-5321,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ans.co.jp/k/higashihama/,,,428
122033,,�s��s,�O���c�t��,�ݱ�ֳ���,,�����c�t��,122033,,��t���s��s������1����20-12,��t��,�s��s,������1����,20-12,,35.74271306,139.9219888,,,,,(047)373-7272,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.sanaiyouchien.ed.jp/,,,429
122033,,�s��s,���l�c�t��,����ֳ���,,�����c�t��,122033,,��t���s��s���l4����2-28-101,��t��,�s��s,���l4����,2-28-101,,35.66283452,139.907984,,,,,(047)399-2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://shiohama-youchien.ed.jp/index.html,,,430
122033,,�s��s,�}�g��w�������o���ʎx���w�Z�c�t��,¸���޲�޸̿޸�����ĸ��¼�ݶޯ��ֳ���,,�����c�t��,122033,,��t���s��s���{��2����2-1,��t��,�s��s,���{��2����,2-1,,35.74219369,139.9033922,,,,,(047)371-4138,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.deaf-s.tsukuba.ac.jp/youchibu/,,,431
122033,,�s��s,�s��s�����c�ۈ牀,���β���,,�F�����ۈ珊,122033,,��t���s��s���c1����20-16,��t��,�s��s,���c1����,20-16,,35.72473525,139.9194637,,,,,(047)324-1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1551000003.html,,,124
122033,,�s��s,�s��s���k���ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s�k��1����12-1,��t��,�s��s,�k��1����,12-1,,35.72203439,139.93813,,,,,(047)334-6616,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1521000004.html,,,125
122033,,�s��s,�s��s����{�ۈ牀,ܶ��β���,,�F�����ۈ珊,122033,,��t���s��s��{3���ڂV-6,��t��,�s��s,��{3����,�V-6,,35.72425714,139.9517289,,,,,(047)334-2115,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1531000004.html,,,127
122033,,�s��s,�s��s����F�ۈ牀,���β���,,�F�����ۈ珊,122033,,��t���s��s��F2����3-8,��t��,�s��s,��F2����,3-8,,35.71606033,139.9118171,,,,,(047)378-3331,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1511000005.html,,,128
122033,,�s��s,�s��s���x�M���ۈ牀,̷��β���,,�F�����ۈ珊,122033,,��t���s��s����6����14-19,��t��,�s��s,����6����,14-19,,35.72846333,139.9355406,,,,,(047)336-1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1541000004.html,,,129
122033,,�s��s,�씪��������ۈ牀,���������β���,,�F�����ۈ珊,122033,,��t���s��s�씪��3����9-1,��t��,�s��s,�씪��3����,9-1,,35.71921736,139.9292467,,,,,(047)314-4190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130
122033,,�s��s,�s��s���������ۈ牀,Ŷ�����β���,,�F�����ۈ珊,122033,,��t���s��s������2����13-1,��t��,�s��s,������2����,13-1,,35.74875247,139.9123357,,,,,(047)372-7947,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1541000003.html,,,131
122033,,�s��s,�s��s����a�c�ۈ牀,�����β���,,�F�����ۈ珊,122033,,��t���s��s��a�c4����4-1,��t��,�s��s,��a�c4����,4-1,,35.71868025,139.9163734,,,,,(047)377-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1521000005.html,,,132
122033,,�s��s,�s��s���V�c�ۈ牀,�����β���,,�F�����ۈ珊,122033,,��t���s��s�V�c3����21-1,��t��,�s��s,�V�c3����,21-1,,35.72353264,139.9118244,,,,,(047)370-4557,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1531000005.html,,,133
122033,,�s��s,�s��s���S���ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s�S��1����11-20,��t��,�s��s,�S��1����,11-20,,35.71144831,139.9322476,,,,,(047)378-8186,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1511000006.html,,,134
122033,,�s��s,�s��s���s���ۈ牀,�ޮ�ĸβ���,,�F�����ۈ珊,122033,,��t���s��s�s���w�O4����22-1�V,��t��,�s��s,�s���w�O4����,22-1�V,,35.678463,139.9136693,,,,,(047)395-4843,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1551000006.html,,,135
122033,,�s��s,�s��s���]�J�ۈ牀,��β���,,�F�����ۈ珊,122033,,��t���s��s�]�J�V����28-15,��t��,�s��s,�]�J�V����,28-15,,35.74847236,139.9259245,,,,,(047)373-5530,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1531000003.html,,,136
122033,,�s��s,�s��s���{�k���ۈ牀,�ķ���β���,,�F�����ۈ珊,122033,,��t���s��s�{�k��2����40-23,��t��,�s��s,�{�k��2����,40-23,,35.73016264,139.9501569,,,,,(047)338-5982,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1551000004.html,,,138
122033,,�s��s,�s��s������ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s����4����12-16,��t��,�s��s,����4����,12-16,,35.73286875,139.9272661,,,,,(047)326-4452,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1511000004.html,,,140
122033,,�s��s,�s��s�����ĕۈ牀,��Էβ���,,�F�����ۈ珊,122033,,��t���s��s����2����2-5,��t��,�s��s,����2����,2-5,,35.68830583,139.9263963,,,,,(047)396-0169,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1531000006.html,,,142
122033,,�s��s,�s��s����זؕۈ牀,ĳ���β���,,�F�����ۈ珊,122033,,��t���s��s��ז�1����26-16,��t��,�s��s,��ז�1����,26-16,,35.71164358,139.9246551,,,,,(047)377-5070,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1521000006.html,,,143
122033,,�s��s,�s��s���V�c��2�ۈ牀,������޲�β���,,�F�����ۈ珊,122033,,��t���s��s�V�c2����1-24,��t��,�s��s,�V�c2����,1-24,,35.72526019,139.9164024,,,,,(047)376-9036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1541000005.html,,,144
122033,,�s��s,�s��s�����đ�2�ۈ牀,��Է�޲�β���,,�F�����ۈ珊,122033,,��t���s��s����3����11-15,��t��,�s��s,����3����,11-15,,35.68533269,139.9245588,,,,,(047)395-5176,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1541000006.html,,,145
122033,,�s��s,�s��s�����l�ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s���l4����2-10-101,��t��,�s��s,���l4����,2-10-101,,35.66312311,139.9113897,,,,,(047)397-2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1211000003.html,,,146
122033,,�s��s,�s��s�����ۈ牀,���β���,,�F�����ۈ珊,122033,,��t���s��s����2����4-5,��t��,�s��s,����2����,4-5,,35.74288706,139.953028,,,,,(047)337-4551,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1511000003.html,,,147
122033,,�s��s,�s��s�����ۈ牀����,���β�����ݴ�,,�F�����ۈ珊,122033,,��t���s��s����1����42-1,��t��,�s��s,����1����,42-1,,35.7422315,139.9505283,,,,,(047)303-8231,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1521000003.html,,,148
122033,,�s��s,�s��s������ۈ牀,�����β���,,�F�����ۈ珊,122033,,��t���s��s����2����6-25,��t��,�s��s,����2����,6-25,,35.67957464,139.9091299,,,,,(047)357-4191,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.ichikawa.lg.jp/chi03/1221000003.html,,,151
122033,,�s��s,�s��ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s�s��2����24-12,��t��,�s��s,�s��2����,24-12,,35.73266717,139.9037509,,,,,(047)322-3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126
122033,,�s��s,�����Â��ۈ牀,���޶β���,,�F�����ۈ珊,122033,,��t���s��s���L��3����9-3,��t��,�s��s,���L��3����,9-3,,35.7413427,139.9466861,,,,,(047)318-5766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175
122033,,�s��s,�����܂ܕۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s���^��2����25-8,��t��,�s��s,���^��2����,25-8,,35.67647606,139.9029972,,,,,(047)359-0378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141
122033,,�s��s,�s�����ۈ牀,�ޮ�ĸ�޲�β���,,�F�����ۈ珊,122033,,��t���s��s�s���w�O4����26-10,��t��,�s��s,�s���w�O4����,26-10,,35.6756785,139.9146564,,,,,(047)397-6671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149
122033,,�s��s,�s�����ۈ牀����,�ޮ�ĸ�޲�β�����ݴ�,,�F�����ۈ珊,122033,,��t���s��s�V�l1����26-1,��t��,�s��s,�V�l1����,26-1,,35.67404991,139.9161065,,,,,(047)701-5243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150
122033,,�s��s,���{��ۈ牀,����޲β���,,�F�����ۈ珊,122033,,��t���s��s���{��2����9-13,��t��,�s��s,���{��2����,9-13,,35.74636362,139.9006747,,,,,(047)372-3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154
122033,,�s��s,�s�������ڂ̕ۈ牀,�ޮ�ĸ�����β���,,�F�����ۈ珊,122033,,��t���s��s�փ����V-3,��t��,�s��s,�փ���,�V-3,,35.68941099,139.9166618,,,,,(047)357-2283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155
122033,,�s��s,�V��ۈ牀,�ײβ���,,�F�����ۈ珊,122033,,��t���s��s�V��2����1-21,��t��,�s��s,�V��2����,1-21,,35.67751313,139.8947263,,,,,(047)357-3211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156
122033,,�s��s,�������ۈ牀,���β���,,�F�����ۈ珊,122033,,��t���s��s�k����1����12-23,��t��,�s��s,�k����1����,12-23,,35.7591514,139.9030468,,,,,(047)373-0149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158
122033,,�s��s,�����ۈ牀,¸�β���,,�F�����ۈ珊,122033,,��t���s��s������1����21-22,��t��,�s��s,������1����,21-22,,35.74252902,139.923603,,,,,(047)373-1659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159
122033,,�s��s,�܂��Εۈ牀,Ϸ��β���,,�F�����ۈ珊,122033,,��t���s��s�{�a�c1����29-15,��t��,�s��s,�{�a�c1����,29-15,,35.73819536,139.9216305,,,,,(047)372-6012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160
122033,,�s��s,����ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s�K2����8-1�V,��t��,�s��s,�K2����,8-1�V,,35.67890766,139.9263411,,,,,(047)396-2222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161
122033,,�s��s,�S����ۈ牀,���޲β���,,�F�����ۈ珊,122033,,��t���s��s�]�J3����11-1,��t��,�s��s,�]�J3����,11-1,,35.74305766,139.9332368,,,,,(047)374-0789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162
122033,,�s��s,�Ƃ���ۈ牀,ķ�β���,,�F�����ۈ珊,122033,,��t���s��s��{2����19-13,��t��,�s��s,��{2����,19-13,,35.72165238,139.9548541,,,,,(047)332-3030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163
122033,,�s��s,�m�ۈ牀,���β���,,�F�����ۈ珊,122033,,��t���s��s��s��1����10-5,��t��,�s��s,��s��1����,10-5,,35.67318989,139.9049344,,,,,(047)396-1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164
122033,,�s��s,���ؕۈ牀,��׷β���,,�F�����ۈ珊,122033,,��t���s��s�c�K5����15-9,��t��,�s��s,�c�K5����,15-9,,35.70211708,139.9348285,,,,,(047)379-5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165
122033,,�s��s,���̖ؕۈ牀,���ɷβ���,,�F�����ۈ珊,122033,,��t���s��s�S��3����18-1�V,��t��,�s��s,�S��3����,18-1�V,,35.71083707,139.9352698,,,,,(047)377-5933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166
122033,,�s��s,����ۈ牀,��ܲβ���,,�F�����ۈ珊,122033,,��t���s��s���䒬2���ڂV18-3,��t��,�s��s,���䒬2����,�V18-3,,35.74214395,139.9677678,,,,,(047)337-6541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167
122033,,�s��s,�Ԃ̎q�ۈ牀,��ɺβ���,,�F�����ۈ珊,122033,,��t���s��s��쒬3����1668-1,��t��,�s��s,��쒬3����,1668-1,,35.75638483,139.9520826,,,,,(047)337-4188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168
122033,,�s��s,�����{�����w�ۈ牀,Ҳĸ�������β���,,�F�����ۈ珊,122033,,��t���s��s����2����11-2,��t��,�s��s,����2����,11-2,,35.72023448,139.9289099,,,,,(047)318-0110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169
122033,,�s��s,�킽�����ۈ牀,�����β���,,�F�����ۈ珊,122033,,��t���s��s����2����10-13,��t��,�s��s,����2����,10-13,,35.70063158,139.9466445,,,,,(047)329-6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170
122033,,�s��s,�A�b�v���i�[�X���[�ۈ牀,�����Ű�ذβ���,,�F�����ۈ珊,122033,,��t���s��s���V��4����3-11F,��t��,�s��s,���V��4����,3-1,1F,35.67410947,139.9019405,,,,,(047)359-0635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171
122033,,�s��s,�����Ђ�ۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s���L1����1-48,��t��,�s��s,���L1����,1-48,,35.68688151,139.9178389,,,,,(047)356-4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172
122033,,�s��s,�������ڕۈ牀,������β���,,�F�����ۈ珊,122033,,��t���s��s�s���2����6-22,��t��,�s��s,�s���2����,6-22,,35.72339528,139.9047895,,,,,(047)322-3334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173
122033,,�s��s,����񂮂�ۈ牀,�ެݸ��β���,,�F�����ۈ珊,122033,,��t���s��s���T4����10-4-102,��t��,�s��s,���T4����,10-4-102,,35.6906108,139.9294038,,,,,(047)397-1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174
122033,,�s��s,���݂����ۈ牀,�ж��β���,,�F�����ۈ珊,122033,,��t���s��s����1����15-24,��t��,�s��s,����1����,15-24,,35.7032804,139.945177,,,,,(047)328-2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176
122033,,�s��s,�L�b�h�E�X�e�C��s���ۈ牀,���޽ò��зޮ�ĸβ���,,�F�����ۈ珊,122033,,��t���s��s����2����19-10,��t��,�s��s,����2����,19-10,,35.67812057,139.908734,,,,,(047)390-1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177
122033,,�s��s,���z�̎q�ۈ牀,��ֳɺβ���,,�F�����ۈ珊,122033,,��t���s��s���V��3����10-15,��t��,�s��s,���V��3����,10-15,,35.67542634,139.8993699,,,,,(047)357-0478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180
122033,,�s��s,�s��L�b�Y�X�e�[�V����,���ܷ��޽ð���,,�F�����ۈ珊,122033,,��t���s��s�s���1����10-1�ށE�ܰ�޳���3F,��t��,�s��s,�s���1����,10-1,�ށE�ܰ�޳���3F,35.72916076,139.9063453,,,,,(047)322-8733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181
122033,,�s��s,�s����i�[�T���[�X�N�[��,���ܵ��Ű�ذ����,,�F�����ۈ珊,122033,,��t���s��s��쒬 3����1425-2,��t��,�s��s,��쒬 3����,1425-2,,35.75558565,139.9512048,,,,,(047)339-3331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182
122033,,�s��s,�L���݂炢�ۈ牀,�۵�ײβ���,,�F�����ۈ珊,122033,,��t���s��s�L�� 2����3-1,��t��,�s��s,�L�� 2����,3-1,,35.67955437,139.8901252,,,,,(047)390-2772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183
122033,,�s��s,���������ۈ牀,��޻�β���,,�F�����ۈ珊,122033,,��t���s��s���T 5����12-16,��t��,�s��s,���T 5����,12-16,,35.69060369,139.930951,,,,,(047)359-8231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184
122033,,�s��s,�L�b�h�E�X�e�C���ؒ��R�ۈ牀,���ޥ�ò��׷Ŷ��β���,,�F�����ۈ珊,122033,,��t���s��s���J 2����2-16,��t��,�s��s,���J 2����,2-16,,35.69929141,139.9367802,,,,,(047)711-1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185
122033,,�s��s,�A�X�N�s���ۈ牀,����ޮ�ĸβ���,,�F�����ۈ珊,122033,,��t���s��s�s���w�O 1����5-14,��t��,�s��s,�s���w�O 1����,5-14,,35.68440323,139.9166928,,,,,(047)701-1117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186
122033,,�s��s,�A�X�N�{�����ۈ牀,��������β���,,�F�����ۈ珊,122033,,��t���s��s��a�c 1����5-2,��t��,�s��s,��a�c 1����,5-2,,35.71621431,139.9208161,,,,,(047)300-8737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187
122033,,�s��s,����̂ݕۈ牀,����β���,,�F�����ۈ珊,122033,,��t���s��s���L�� 1����3-23,��t��,�s��s,���L�� 1����,3-23,,35.74104354,139.9428876,,,,,(047)374-8700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188
122033,,�s��s,�s��ǂ�񂱕ۈ牀,�������ݺβ���,,�F�����ۈ珊,122033,,��t���s��s�S�z 2����18-17,��t��,�s��s,�S�z 2����,18-17,,35.71753474,139.9355507,,,,,(047)302-7333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189
122033,,�s��s,���w�كA�J�f�~�[���������ۈ牀,����޸�ݱ���а�������β���,,�F�����ۈ珊,122033,,��t���s��s�s���3����13-12,��t��,�s��s,�s���3����,13-12,,35.73130961,139.9008224,,,,,(047)325-8030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190
122033,,�s��s,��������ۈ牀�s��,�����β��ݲ���,,�F�����ۈ珊,122033,,��t���s��s���� 2����23-11,��t��,�s��s,���� 2����,23-11,,35.74634225,139.9495148,,,,,(047)701-5920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191
122033,,�s��s,�O���[�o���L�b�Y��s����,��۰��ٷ�����зޮ�ĸ��,,�F�����ۈ珊,122033,,��t���s��s���^�� 1����4-7,��t��,�s��s,���^�� 1����,4-7,,35.67930497,139.9026731,,,,,(047)395-5777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192
122033,,�s��s,�ۈ烋�[���t�F���[�`�F����������,β�ٰ�̪ذ�����������,,�F�����ۈ珊,122033,,��t���s��s���� 3����25-12,��t��,�s��s,���� 3����,25-12,,35.72496057,139.9273738,,,,,(047)322-0727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193
122033,,�s��s,�ۈ烋�[���t�F���[�`�F�s����,β�ٰ�̪ذ���ޮ�ĸ��,,�F�����ۈ珊,122033,,��t���s��s�� 3����1�PF,��t��,�s��s,�� 3����,1�PF,,35.68502346,139.9124408,,,,,(047)398-7130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194
122033,,�s��s,�L�b�h�E�X�e�C���T�ۈ牀,���ށE�òЮ����β���,,�F�����ۈ珊,122033,,��t���s��s�x�l 2����5-28,��t��,�s��s,�x�l 2����,5-28,,35.68920374,139.9220923,,,,,(047)701-1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195
122033,,�s��s,�΂��ۈ牀,��޻β���,,�F�����ۈ珊,122033,,��t���s��s��s�� 3����12-12,��t��,�s��s,��s�� 3����,12-12,,35.66884946,139.9024549,,,,,(047)396-2980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196
122033,,�s��s,�ۈ烋�[���t�F���[�`�F��s����,β�ٰ�̪ذ����зޮ�ĸ��,,�F�����ۈ珊,122033,,��t���s��s��s�� 1����12-21F,��t��,�s��s,��s�� 1����,12-2,1F,35.67240578,139.9057907,,,,,(047)396-0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197
122033,,�s��s,�k�����w�O���������ۈ牀,������ݴ�ϴ��د�β���,,�F�����ۈ珊,122033,,��t���s��s�x�V��3����18-25 1�E2F,��t��,�s��s,�x�V��3����,18-25 ,1�E2F,35.76215499,139.9142367,,,,,(047)712-1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198
122033,,�s��s,�Ђ܂��L�b�Y�ۈ牀,���ط���β���,,�F�����ۈ珊,122033,,��t���s��s�s���w�O2����9-6,��t��,�s��s,�s���w�O2����,9-6,,35.68056947,139.9158027,,,,,(047)359-9101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199
122033,,�s��s,Milky Way International Nursery School �s��Z,�ٷ� ��� ����ż��� Ű�ذ���� ���ܺ�,,�F�����ۈ珊,122033,,��t���s��s�V�c5����6-23�@1F,��t��,�s��s,�V�c5����,6-23�@,1F,35.7295606,139.9118784,,,,,(047)318-9222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200
122033,,�s��s,K's garden �^�ԉw�O�ۈ牀,���޶ް����ϴ�ϴβ���,,�F�����ۈ珊,122033,,��t���s��s�^��1����12-41F,��t��,�s��s,�^��1����,12-4,1F,35.73216294,139.9109652,,,,,(047)704-9966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201
122033,,�s��s,����܂ߕۈ牀�s����,����β��ݲ��ܵ��,,�F�����ۈ珊,122033,,��t���s��s��ƒ�116-2,��t��,�s��s,��ƒ�,116-2,,35.74216804,139.9548938,,,,,(047)337-2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202
122033,,�s��s,���a�ۈ牀,���β���,,�F�����ۈ珊,122033,,��t���s��s�V�c5����4-2ڥ��َs��,��t��,�s��s,�V�c5����,4-2,ڥ��َs��,35.72919687,139.912687,,,,,(047)316-2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203
122033,,�s��s,�����[�|�s���Y�s�샋�[��,�ذ����ݽށ�����ٰ�,,�F�����ۈ珊,122033,,��t���s��s���c1����14-23�@�m�s�s�����{�s�����1�K,��t��,�s��s,���c1����,14-23�@,�m�s�s�����{�s�����1�K,35.72472905,139.9212242,,,,,(047)712-6231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205
122033,,�s��s,�L�����[�ۈ牀�{����,��ذβ��������,,�F�����ۈ珊,122033,,��t���s��s������1����18-8�@2F,��t��,�s��s,������1����,18-8�@,2F,35.72952076,139.9288843,,,,,(047)712-5505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206
122033,,�s��s,�䂤�ۈ牀,ճβ���,,�F�����ۈ珊,122033,,��t���s��s���T2����4-12,��t��,�s��s,���T2����,4-12,,35.6959442,139.9269418,,,,,(047)704-8347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207