�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,����_�ʏ�,�O�����ʎq,�O�����ʎq�̒l,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,�n��,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,URL,�摜,�摜_���C�Z���X,���l
122033,,�s��s,�X���h�ƃJ����21�A22,"�޲ĳ�޳�ݶ��21,22",,,,,122033,,��t���s��s�s��2����31-20 ,��t��,�s��s,�s��2����,31-20 ,,�G�X�|���[���s��i�Q��j,35.73185306,139.906921,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����25�A26�A27�A28,�޲ĳ�޳�ݶ��25�A26�A27�A28,,,,,122033,,��t���s��s�^��1����12-4 ,��t��,�s��s,�^��1����,12-4 ,,�s��Z���^�[�r���i�S��j,35.73213222,139.9109706,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����29,�޲ĳ�޳�ݶ��29,,,,,122033,,��t���s��s�V�c5����8-18�n��,��t��,�s��s,�V�c5����,8-18,�n��,,35.72905,139.910675,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����31,�޲ĳ�޳�ݶ��31,,,,,122033,,��t���s��s�V�c5����18-1�n��,��t��,�s��s,�V�c5����,18-1,�n��,,35.728485,139.910937,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����33,�޲ĳ�޳�ݶ��33,,,,,122033,,��t���s��s�V�c2����29-7�n��,��t��,�s��s,�V�c2����,29-7,�n��,,35.726207,139.912246,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����37�A38,�޲ĳ�޳�ݶ��37�A38,,,,,122033,,��t���s��s�V�c4����12-17 �n��,��t��,�s��s,�V�c4����,12-17 ,�n��,�䂤�䂤���[�h���X��A�[�`�i�Q��j,35.726548,139.908469,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����39,�޲ĳ�޳�ݶ��39,,,,,122033,,��t���s��s�V�c4����17-22�n��,��t��,�s��s,�V�c4����,17-22,�n��,,35.725491,139.90829,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����41,�޲ĳ�޳�ݶ��41,,,,,122033,,��t���s��s�s���1����7-2�n��,��t��,�s��s,�s���1����,7-2,�n��,,35.727208,139.906418,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����44�A45,�޲ĳ�޳�ݶ��44�A45,,,,,122033,,��t���s��s�s���4����7-8 ,��t��,�s��s,�s���4����,7-8 ,,�G�g�����A��~���i�Q��j,35.72623392,139.9016353,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����23,�޲ĳ�޳�ݶ��23,,,,,122033,,��t���s��s�s��1����21-31 ,��t��,�s��s,�s��1����,21-31 ,,���[�x���f�[���i�����j,35.73224,139.910002,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����4,�޲ĳ�޳�ݶ��4,,,,,122033,,��t���s��s�s���w�O1����18 ,��t��,�s��s,�s���w�O1����,18 ,,�s����1���֏�,35.68376189,139.9154423,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����3,�޲ĳ�޳�ݶ��3,,,,,122033,,��t���s��s�s���w�O1����24�n��,��t��,�s��s,�s���w�O1����,24,�n��,,35.68323928,139.9151767,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����5,�޲ĳ�޳�ݶ��5,,,,,122033,,��t���s��s��s��1����21-1 ,��t��,�s��s,��s��1����,21-1 ,,��s���s���Z���^�[,35.67175533,139.9014342,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����7,�޲ĳ�޳�ݶ��7,,,,,122033,,��t���s��s���V��4����1,��t��,�s��s,���V��4����,1,,��s������������,35.67463044,139.9019006,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����6,�޲ĳ�޳�ݶ��6,,,,,122033,,��t���s��s���V��4����1,��t��,�s��s,���V��4����,1,,��s�������������_,35.67419806,139.9014252,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����1,�޲ĳ�޳�ݶ��1,,,,,122033,,��t���s��s�s��1����5-17 �n��,��t��,�s��s,�s��1����,5-17 ,�n��,����۰�ޏ��X�X���Ӂi�k���j,35.72982525,139.9095003,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����2,�޲ĳ�޳�ݶ��2,,,,,122033,,��t���s��s�s��1����5-17�n��,��t��,�s��s,�s��1����,5-17,�n��,����۰�ޏ��X�X���Ӂi�쑤�j,35.72954544,139.9093823,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����83,�޲ĳ�޳�ݶ��83,,,,,122033,,��t���s��s���ΐ_4-8�n��,��t��,�s��s,���ΐ_,4-8,�n��,,35.71782142,139.9421587,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����84,�޲ĳ�޳�ݶ��84,,,,,122033,,��t���s��s�S��2����9-2�n��,��t��,�s��s,�S��2����,9-2,�n��,JR�������������R�w���֏�,35.71535303,139.9406301,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����85,�޲ĳ�޳�ݶ��85,,,,,122033,,��t���s��s�S�z1����5�n��,��t��,�s��s,�S�z1����,5,�n��,,35.72000725,139.9370441,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����86,�޲ĳ�޳�ݶ��86,,,,,122033,,��t���s��s����2����17-1,��t��,�s��s,����2����,17-1,,�{�����w�k���L��,35.72131353,139.9268878,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����87,�޲ĳ�޳�ݶ��87,,,,,122033,,��t���s��s�c�K4����16-9�n��,��t��,�s��s,�c�K4����,16-9,�n��,,35.70208761,139.9375734,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����88,�޲ĳ�޳�ݶ��88,,,,,122033,,��t���s��s�s���w�O4����6-16�n��,��t��,�s��s,�s���w�O4����,6-16,�n��,�s���w�O�����t��,35.67938167,139.9147529,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����89,�޲ĳ�޳�ݶ��89,,,,,122033,,��t���s��s�s���w�O2����2,��t��,�s��s,�s���w�O2����,2,,�s���w�O�L��,35.68316778,139.9142596,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����90,�޲ĳ�޳�ݶ��90,,,,,122033,,��t���s��s���V�c1����15-1�n��,��t��,�s��s,���V�c1����,15-1,�n��,,35.68114081,139.9125893,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����91,�޲ĳ�޳�ݶ��91,,,,,122033,,��t���s��s��F1����18,��t��,�s��s,��F1����,18,,��F�h�Ќ�����,35.71835956,139.9106588,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����92,�޲ĳ�޳�ݶ��92,,,,,122033,,��t���s��s���l3����25 ,��t��,�s��s,���l3����,25 ,,���l��2������,35.65717067,139.9164643,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����93,�޲ĳ�޳�ݶ��93,,,,,122033,,��t���s��s�s��3����20-5,��t��,�s��s,�s��3����,20-5,,�t���_�Г�,35.73485967,139.9022286,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����94,�޲ĳ�޳�ݶ��94,,,,,122033,,��t���s��s�s���3����14-23 ,��t��,�s��s,�s���3����,14-23 ,,�R��������,35.73082981,139.9035406,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����95,�޲ĳ�޳�ݶ��95,,,,,122033,,��t���s��s��ז�2����6-16�n��,��t��,�s��s,��ז�2����,6-16,�n��,,35.70925753,139.9211932,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����96,�޲ĳ�޳�ݶ��96,,,,,122033,,��t���s��s��a�c4����11�n��,��t��,�s��s,��a�c4����,11,�n��,,35.71766286,139.9147034,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����97,�޲ĳ�޳�ݶ��97,,,,,122033,,��t���s��s�V�c5����9�n��,��t��,�s��s,�V�c5����,9,�n��,,35.729198,139.912087,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����98,�޲ĳ�޳�ݶ��98,,,,,122033,,��t���s��s���{��3����8-4�n��,��t��,�s��s,���{��3����,8-4,�n��,�������������t��,35.74684844,139.9011001,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����99,�޲ĳ�޳�ݶ��99,,,,,122033,,��t���s��s����3����22-19�n��,��t��,�s��s,����3����,22-19,�n��,,35.72584708,139.9273021,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����100,�޲ĳ�޳�ݶ��100,,,,,122033,,��t���s��s����6����3-1�n��,��t��,�s��s,����6����,3-1,�n��,,35.72675244,139.9335156,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����101,�޲ĳ�޳�ݶ��101,,,,,122033,,��t���s��s�씪��3����14-1�n��,��t��,�s��s,�씪��3����,14-1,�n��,,35.71896,139.92728,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����102,�޲ĳ�޳�ݶ��102,,,,,122033,,��t���s��s����4����2,��t��,�s��s,����4����,2,,�����_�Ў����V���n���i�H���̈׈ꎞ�P�����j,35.72295,139.93007,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����103,�޲ĳ�޳�ݶ��103,,,,,122033,,��t���s��s������1����12,��t��,�s��s,������1����,12,,���쎙��������,35.72844878,139.93134,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����104,�޲ĳ�޳�ݶ��104,,,,,122033,,��t���s��s������4����27,��t��,�s��s,������4����,27,,������������,35.73358036,139.9386978,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����105,�޲ĳ�޳�ݶ��105,,,,,122033,,��t���s��s�]�J5����16,��t��,�s��s,�]�J5����,16,,�R��������,35.74762308,139.9284776,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����106,�޲ĳ�޳�ݶ��106,,,,,122033,,��t���s��s�{�v��1����8-16�n��,��t��,�s��s,�{�v��1����,8-16,�n��,,35.73675036,139.9313502,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����107,�޲ĳ�޳�ݶ��107,,,,,122033,,��t���s��s�{�k��1����42,��t��,�s��s,�{�k��1����,42,,�q�̐_��������,35.72659994,139.9429997,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����108,�޲ĳ�޳�ݶ��108,,,,,122033,,��t���s��s��{1����12,��t��,�s��s,��{1����,12,,��{�����݌�����,35.71904689,139.9521191,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����109,�޲ĳ�޳�ݶ��109,,,,,122033,,��t���s��s���R4����18,��t��,�s��s,���R4����,18,,���R��������,35.71681633,139.9470979,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����110,�޲ĳ�޳�ݶ��110,,,,,122033,,��t���s��s������4����21,��t��,�s��s,������4����,21,,�����ؒr�Βn��,35.75293883,139.9059263,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����111,�޲ĳ�޳�ݶ��111,,,,,122033,,��t���s��s�x�V��3����29,��t��,�s��s,�x�V��3����,29,,������������,35.76375169,139.9113994,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����112,�޲ĳ�޳�ݶ��112,,,,,122033,,��t���s��s��z��289-1�n��,��t��,�s��s,��z��,289-1,�n��,,35.75545533,139.9292168,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����113,�޲ĳ�޳�ݶ��113,,,,,122033,,��t���s��s��쒬1����466-1,��t��,�s��s,��쒬1����,466-1,,������1������,35.74884314,139.9456508,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����114,�޲ĳ�޳�ݶ��114,,,,,122033,,��t���s��s����1����40�n��,��t��,�s��s,����1����,40,�n��,,35.74318522,139.9522766,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����115,�޲ĳ�޳�ݶ��115,,,,,122033,,��t���s��s�咬104-92�n��,��t��,�s��s,�咬,104-92,�n��,,35.77274331,139.9587246,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����116,�޲ĳ�޳�ݶ��116,,,,,122033,,��t���s��s����1����5�n��,��t��,�s��s,����1����,5,�n��,���t���H�n����,35.70561528,139.9439656,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����117,�޲ĳ�޳�ݶ��117,,,,,122033,,��t���s��s��678-67�n��,��t��,�s��s,��,678-67,�n��,,35.69481422,139.9559837,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����118,�޲ĳ�޳�ݶ��118,,,,,122033,,��t���s��s���J2����12,��t��,�s��s,���J2����,12,,��h�_�Г�,35.69897669,139.9389506,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����119,�޲ĳ�޳�ݶ��119,,,,,122033,,��t���s��s���T6����1,��t��,�s��s,���T6����,1,,���T������,35.69413442,139.9305245,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����120,�޲ĳ�޳�ݶ��120,,,,,122033,,��t���s��s�͌�9,��t��,�s��s,�͌�,9,,�V�h�O������,35.69835056,139.921778,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����121,�޲ĳ�޳�ݶ��121,,,,,122033,,��t���s��s�K2����4�n��,��t��,�s��s,�K2����,4,�n��,,35.67884836,139.9290477,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����122,�޲ĳ�޳�ݶ��122,,,,,122033,,��t���s��s�x�l3����10,��t��,�s��s,�x�l3����,10,,�s������������,35.68700239,139.9216881,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����123,�޲ĳ�޳�ݶ��123,,,,,122033,,��t���s��s�{��1,��t��,�s��s,�{��,1,,�L��_�Г�,35.69331217,139.9214299,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����124,�޲ĳ�޳�ݶ��124,,,,,122033,,��t���s��s���h1����9-21�n��,��t��,�s��s,���h1����,9-21,�n��,,35.67780814,139.9087968,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����125,�޲ĳ�޳�ݶ��125,,,,,122033,,��t���s��s���l4����2-9�n��,��t��,�s��s,���l4����,2-9,�n��,,35.66325783,139.9121851,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����126,�޲ĳ�޳�ݶ��126,,,,,122033,,��t���s��s���V�c1����11-24,��t��,�s��s,���V�c1����,11-24,,�Ә^������,35.68112486,139.9092971,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����127,�޲ĳ�޳�ݶ��127,,,,,122033,,��t���s��s��s��1����15�n��,��t��,�s��s,��s��1����,15,�n��,,35.67294428,139.9029154,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����128,�޲ĳ�޳�ݶ��128,,,,,122033,,��t���s��s�V�l1����4,��t��,�s��s,�V�l1����,4,,���l������,35.67641397,139.9179314,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����129,�޲ĳ�޳�ݶ��129,,,,,122033,,��t���s��s���^��1����13-10�n��,��t��,�s��s,���^��1����,13-10,�n��,,35.68060625,139.9024028,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����130,�޲ĳ�޳�ݶ��130,,,,,122033,,��t���s��s����6-6,��t��,�s��s,����,6-6,,��א_�Г�,35.68581003,139.9123951,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����131,�޲ĳ�޳�ݶ��131,,,,,122033,,��t���s��s���h3����9,��t��,�s��s,���h3����,9,,�V�l������,35.67262408,139.9106367,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����132,�޲ĳ�޳�ݶ��132,,,,,122033,,��t���s��s�V��3����18,��t��,�s��s,�V��3����,18,,�k�l������,35.67272264,139.89621,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����133,�޲ĳ�޳�ݶ��133,,,,,122033,,��t���s��s�s��2����14-5�n��,��t��,�s��s,�s��2����,14-5,�n��,,35.73249867,139.9013345,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����134,�޲ĳ�޳�ݶ��134,,,,,122033,,��t���s��s�L��2����3-2,��t��,�s��s,�L��2����,3-2,,�L���h�Ќ�����,35.67882367,139.8894115,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����135,�޲ĳ�޳�ݶ��135,,,,,122033,,��t���s��s�V�c3����14,��t��,�s��s,�V�c3����,14,,�V�c�������,35.72339267,139.9132725,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����136,�޲ĳ�޳�ݶ��136,,,,,122033,,��t���s��s���c3����9-13�n��,��t��,�s��s,���c3����,9-13,�n��,,35.72215169,139.9206725,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����137,�޲ĳ�޳�ݶ��137,,,,,122033,,��t���s��s�s���1����8�n��,��t��,�s��s,�s���1����,8,�n��,,35.72778967,139.9055665,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����138,�޲ĳ�޳�ݶ��138,,,,,122033,,��t���s��s���{��1����2�n��,��t��,�s��s,���{��1����,2,�n��,�^�ԎR�c�t���t��,35.74063267,139.9073205,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����139,�޲ĳ�޳�ݶ��139,,,,,122033,,��t���s��s�^��3����2-13�n��,��t��,�s��s,�^��3����,2-13,�n��,�������핶�w�̓��t��,35.73431667,139.9138035,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����140,�޲ĳ�޳�ݶ��140,,,,,122033,,��t���s��s�^��4����5-4,��t��,�s��s,�^��4����,5-4,,�^�Ԉ�א_�Г�,35.73816367,139.9088125,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����141,�޲ĳ�޳�ݶ��141,,,,,122033,,��t���s��s�씪��3����3-16�n��,��t��,�s��s,�씪��3����,3-16,�n��,,35.72001672,139.928768,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����142,�޲ĳ�޳�ݶ��142,,,,,122033,,��t���s��s����3����5-1�n��,��t��,�s��s,����3����,5-1,�n��,�{�����������ܰ�t��,35.72284467,139.9262385,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����143,�޲ĳ�޳�ݶ��143,,,,,122033,,��t���s��s����4����15,��t��,�s��s,����4����,15,,�\��А_�Г�,35.72557669,139.9318415,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����144,�޲ĳ�޳�ݶ��144,,,,,122033,,��t���s��s�씪��4����18-19�n��,��t��,�s��s,�씪��4����,18-19,�n��,���ߖ쑺�{�����t��,35.71842167,139.9234165,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����145,�޲ĳ�޳�ݶ��145,,,,,122033,,��t���s��s�씪��2����21�n��,��t��,�s��s,�씪��2����,21,�n��,ײ�ݽ��ݼ�ݎs��{�����t��,35.71345667,139.9267825,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����146,�޲ĳ�޳�ݶ��146,,,,,122033,,��t���s��s����1����15-13 �n��,��t��,�s��s,����1����,15-13 ,�n��,���������t��,35.72903067,139.9265205,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����147,�޲ĳ�޳�ݶ��147,,,,,122033,,��t���s��s����6����19-17,��t��,�s��s,����6����,19-17,,���쐼������,35.73538767,139.9147855,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����148,�޲ĳ�޳�ݶ��148,,,,,122033,,��t���s��s�{�a�c1����9-10�n��,��t��,�s��s,�{�a�c1����,9-10,�n��,,35.73674786,139.9257196,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����149,�޲ĳ�޳�ݶ��149,,,,,122033,,��t���s��s�]�J1����8,��t��,�s��s,�]�J1����,8,,�]�J�������,35.74163467,139.9351005,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����150,�޲ĳ�޳�ݶ��150,,,,,122033,,��t���s��s�]�J2����33,��t��,�s��s,�]�J2����,33,,�ٓV�r������,35.74868967,139.9363475,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����151,�޲ĳ�޳�ݶ��151,,,,,122033,,��t���s��s�{�v��3����6-24�n��,��t��,�s��s,�{�v��3����,6-24,�n��,�{�v�ی����t��,35.73413867,139.9350735,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����152,�޲ĳ�޳�ݶ��152,,,,,122033,,��t���s��s���L��3����12-7�n��,��t��,�s��s,���L��3����,12-7,�n��,���L�˒��w�Z�t��,35.74087467,139.9454435,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����153,�޲ĳ�޳�ݶ��153,,,,,122033,,��t���s��s��{3����56-12,��t��,�s��s,��{3����,56-12,,��{��1�Βn��,35.72754067,139.9540015,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����154,�޲ĳ�޳�ݶ��154,,,,,122033,,��t���s��s�k��3����24�n��,��t��,�s��s,�k��3����,24,�n��,,35.72532667,139.9484605,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����155,�޲ĳ�޳�ݶ��155,,,,,122033,,��t���s��s�k����4����2072�n��,��t��,�s��s,�k����4����,2072,�n��,,35.73398567,139.9560135,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����156,�޲ĳ�޳�ݶ��156,,,,,122033,,��t���s��s������1����18�n��,��t��,�s��s,������1����,18,�n��,���������N�L��t��,35.74280167,139.9216255,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����157,�޲ĳ�޳�ݶ��157,,,,,122033,,��t���s��s�x�V��3����2,��t��,�s��s,�x�V��3����,2,,�x�V��������,35.76191567,139.9155395,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����158,�޲ĳ�޳�ݶ��158,,,,,122033,,��t���s��s��쒬4����2756�n��,��t��,�s��s,��쒬4����,2756,�n��,,35.75926167,139.9619445,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����159,�޲ĳ�޳�ݶ��159,,,,,122033,,��t���s��s���䒬1����1231�n��,��t��,�s��s,���䒬1����,1231,�n��,�W�R�L�ˌ����t��,35.73778767,139.9644335,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����160,�޲ĳ�޳�ݶ��160,,,,,122033,,��t���s��s�咬111�n��,��t��,�s��s,�咬,111,�n��,,35.76989278,139.9631794,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����161,�޲ĳ�޳�ݶ��161,,,,,122033,,��t���s��s�咬124�n��,��t��,�s��s,�咬,124,�n��,�咬�s�c�Z���Q�c�n��,35.77516467,139.9600744,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����162,�޲ĳ�޳�ݶ��162,,,,,122033,,��t���s��s����2����3,��t��,�s��s,����2����,3,,���Ԃ�������,35.74533967,139.9551175,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����163,�޲ĳ�޳�ݶ��163,,,,,122033,,��t���s��s����1����22,��t��,�s��s,����1����,22,,���}�_�Г�,35.70206767,139.9460035,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����164,�޲ĳ�޳�ݶ��164,,,,,122033,,��t���s��s��2����1-10,��t��,�s��s,��2����,1-10,,���}�_�Г�,35.70606867,139.9545145,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����165,�޲ĳ�޳�ݶ��165,,,,,122033,,��t���s��s����3����1-5,��t��,�s��s,����3����,1-5,,�����������,35.70580969,139.9482995,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����166,�޲ĳ�޳�ݶ��166,,,,,122033,,��t���s��s�{�s��28,��t��,�s��s,�{�s��,28,,��铔�������i�k���j,35.69236969,139.9160325,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����167,�޲ĳ�޳�ݶ��167,,,,,122033,,��t���s��s�{�s��28,��t��,�s��s,�{�s��,28,,��铔�������i�쑤�j,35.69185367,139.9156975,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����168,�޲ĳ�޳�ݶ��168,,,,,122033,,��t���s��s���T1����19-5�n��,��t��,�s��s,���T1����,19-5,�n��,,35.69761228,139.9266463,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����169,�޲ĳ�޳�ݶ��169,,,,,122033,,��t���s��s���L1����4,��t��,�s��s,���L1����,4,,����������,35.68492367,139.9184385,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����170,�޲ĳ�޳�ݶ��170,,,,,122033,,��t���s��s�K2����12-18�n��,��t��,�s��s,�K2����,12-18,�n��,��V�l�����t��,35.67798667,139.9244195,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����171,�޲ĳ�޳�ݶ��171,,,,,122033,,��t���s��s��2����8,��t��,�s��s,��2����,8,,�����O������,35.68090669,139.9239075,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����172,�޲ĳ�޳�ݶ��172,,,,,122033,,��t���s��s�x�l1����7,��t��,�s��s,�x�l1����,7,,����������,35.69070767,139.9247125,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����173,�޲ĳ�޳�ݶ��173,,,,,122033,,��t���s��s����4����10�n��,��t��,�s��s,����4����,10,�n��,�V��R�����e,35.68702667,139.9320825,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����174,�޲ĳ�޳�ݶ��174,,,,,122033,,��t���s��s����3����10,��t��,�s��s,����3����,10,,�݂���������,35.68504367,139.9240685,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����175,�޲ĳ�޳�ݶ��175,,,,,122033,,��t���s��s�L��1����11,��t��,�s��s,�L��1����,11,,�L��������,35.67720067,139.8917025,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����176,�޲ĳ�޳�ݶ��176,,,,,122033,,��t���s��s���K1-40,��t��,�s��s,���K,1-40,,���K��������,35.67458367,139.8863995,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,
122033,,�s��s,�X���h�ƃJ����177,�޲ĳ�޳�ݶ��177,,,,,122033,,��t���s��s��s��4����2�n��,��t��,�s��s,��s��4����,2,�n��,���C�ʌ����t��,35.66541867,139.9081305,,,,,,,,,https://www.city.ichikawa.lg.jp/res04/1421000001.html,,,